"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","TEST_CMPNT_TYP_NM","NUMBER_OF_STUDENTS_TESTED","NUMBER_TESTS_TAKEN","NOTESTS_3ORHIGHER"
"2016-17","660","Fulton County","0118","Hapeville Charter Career Academy","Eng. Literature & Comp",20,20,
"2016-17","660","Fulton County","0118","Hapeville Charter Career Academy","U.S. History",27,27,1
"2016-17","660","Fulton County","0118","Hapeville Charter Career Academy","World History",11,11,
"2016-17","660","Fulton County","0119","Cambridge High School","ALL Subjects",1012,2092,1544
"2016-17","660","Fulton County","0119","Cambridge High School","Art History",23,23,20
"2016-17","660","Fulton County","0119","Cambridge High School","Art: Studio 2-D Design",19,19,17
"2016-17","660","Fulton County","0119","Cambridge High School","Art: Studio Drawing",1,,
"2016-17","660","Fulton County","0119","Cambridge High School","Biology",53,53,49
"2016-17","660","Fulton County","0119","Cambridge High School","Calculus A",113,113,48
"2016-17","660","Fulton County","0119","Cambridge High School","Calculus BC",49,49,47
"2016-17","660","Fulton County","0119","Cambridge High School","Chemistry",37,37,36
"2016-17","660","Fulton County","0119","Cambridge High School","Chinese Lang. & Culture",1,,
"2016-17","660","Fulton County","0119","Cambridge High School","Computer Science A",26,26,24
"2016-17","660","Fulton County","0119","Cambridge High School","Computer Science Principles",44,44,30
"2016-17","660","Fulton County","0119","Cambridge High School","Economics: Macro",127,127,89
"2016-17","660","Fulton County","0119","Cambridge High School","Economics: Micro",145,145,86
"2016-17","660","Fulton County","0119","Cambridge High School","Eng. Language & Comp",211,211,175
"2016-17","660","Fulton County","0119","Cambridge High School","Eng. Literature & Comp",90,90,67
"2016-17","660","Fulton County","0119","Cambridge High School","Environmental Science",86,86,55
"2016-17","660","Fulton County","0119","Cambridge High School","European History",26,26,21
"2016-17","660","Fulton County","0119","Cambridge High School","French Language",18,18,16
"2016-17","660","Fulton County","0119","Cambridge High School","Geography: Human",31,31,20
"2016-17","660","Fulton County","0119","Cambridge High School","Gov. & Pol. Comp",50,50,36
"2016-17","660","Fulton County","0119","Cambridge High School","Gov. & Pol. U.S.",227,227,136
"2016-17","660","Fulton County","0119","Cambridge High School","Latin: Vergil",4,,
"2016-17","660","Fulton County","0119","Cambridge High School","Music Theory",9,,
"2016-17","660","Fulton County","0119","Cambridge High School","Physics 1",84,84,39
"2016-17","660","Fulton County","0119","Cambridge High School","Physics 2",10,10,9
"2016-17","660","Fulton County","0119","Cambridge High School","Psychology",135,135,104
"2016-17","660","Fulton County","0119","Cambridge High School","Spanish Language",84,84,73
"2016-17","660","Fulton County","0119","Cambridge High School","Spanish Literature",7,,
"2016-17","660","Fulton County","0119","Cambridge High School","Statistics",76,76,72
"2016-17","660","Fulton County","0119","Cambridge High School","U.S. History",126,126,110
"2016-17","660","Fulton County","0119","Cambridge High School","World History",180,180,149
"2016-17","660","Fulton County","0176","Banneker High School","ALL Subjects",170,200,5
"2016-17","660","Fulton County","0176","Banneker High School","Biology",5,,
"2016-17","660","Fulton County","0176","Banneker High School","Calculus A",1,,
"2016-17","660","Fulton County","0176","Banneker High School","Chemistry",6,,
"2016-17","660","Fulton County","0176","Banneker High School","Eng. Language & Comp",44,44,2
"2016-17","660","Fulton County","0176","Banneker High School","Eng. Literature & Comp",33,33,
"2016-17","660","Fulton County","0176","Banneker High School","Geography: Human",16,16,1
"2016-17","660","Fulton County","0176","Banneker High School","Gov. & Pol. U.S.",1,,
"2016-17","660","Fulton County","0176","Banneker High School","Psychology",5,,
"2016-17","660","Fulton County","0176","Banneker High School","Statistics",7,,
"2016-17","660","Fulton County","0176","Banneker High School","U.S. History",26,26,
"2016-17","660","Fulton County","0176","Banneker High School","World History",56,56,2
"2016-17","660","Fulton County","0191","Roswell High School","ALL Subjects",860,1710,1372
"2016-17","660","Fulton County","0191","Roswell High School","Art History",1,,
"2016-17","660","Fulton County","0191","Roswell High School","Art: Studio 2-D Design",5,,
"2016-17","660","Fulton County","0191","Roswell High School","Art: Studio Drawing",3,,
"2016-17","660","Fulton County","0191","Roswell High School","Biology",11,11,10
"2016-17","660","Fulton County","0191","Roswell High School","Calculus A",82,82,56
"2016-17","660","Fulton County","0191","Roswell High School","Calculus BC",43,43,43
"2016-17","660","Fulton County","0191","Roswell High School","Chemistry",62,62,61
"2016-17","660","Fulton County","0191","Roswell High School","Computer Science A",41,41,33
"2016-17","660","Fulton County","0191","Roswell High School","Computer Science Principles",66,66,63
"2016-17","660","Fulton County","0191","Roswell High School","Economics: Macro",133,133,114
"2016-17","660","Fulton County","0191","Roswell High School","Economics: Micro",158,158,133
"2016-17","660","Fulton County","0191","Roswell High School","Eng. Language & Comp",120,120,103
"2016-17","660","Fulton County","0191","Roswell High School","Eng. Literature & Comp",72,72,62
"2016-17","660","Fulton County","0191","Roswell High School","Environmental Science",119,119,55
"2016-17","660","Fulton County","0191","Roswell High School","European History",1,,
"2016-17","660","Fulton County","0191","Roswell High School","French Language",6,,
"2016-17","660","Fulton County","0191","Roswell High School","Geography: Human",95,95,78
"2016-17","660","Fulton County","0191","Roswell High School","German Language",6,,
"2016-17","660","Fulton County","0191","Roswell High School","Gov. & Pol. Comp",18,18,16
"2016-17","660","Fulton County","0191","Roswell High School","Gov. & Pol. U.S.",98,98,70
"2016-17","660","Fulton County","0191","Roswell High School","Japanese Lang. & Culture",1,,
"2016-17","660","Fulton County","0191","Roswell High School","Latin: Vergil",1,,
"2016-17","660","Fulton County","0191","Roswell High School","Music Theory",8,,
"2016-17","660","Fulton County","0191","Roswell High School","Physics 1",34,34,22
"2016-17","660","Fulton County","0191","Roswell High School","Physics C: Elec & Magnetism",22,22,16
"2016-17","660","Fulton County","0191","Roswell High School","Physics C: Mechanics",21,21,17
"2016-17","660","Fulton County","0191","Roswell High School","Psychology",67,67,56
"2016-17","660","Fulton County","0191","Roswell High School","Spanish Language",12,12,11
"2016-17","660","Fulton County","0191","Roswell High School","Statistics",38,38,32
"2016-17","660","Fulton County","0191","Roswell High School","U.S. History",211,211,163
"2016-17","660","Fulton County","0191","Roswell High School","World History",155,155,133
"2016-17","660","Fulton County","0198","Centennial High School","ALL Subjects",582,1142,854
"2016-17","660","Fulton County","0198","Centennial High School","Art History",8,,
"2016-17","660","Fulton County","0198","Centennial High School","Art: Studio 2-D Design",30,30,30
"2016-17","660","Fulton County","0198","Centennial High School","Art: Studio Drawing",7,,
"2016-17","660","Fulton County","0198","Centennial High School","Biology",39,39,33
"2016-17","660","Fulton County","0198","Centennial High School","Calculus A",48,48,42
"2016-17","660","Fulton County","0198","Centennial High School","Calculus BC",17,17,17
"2016-17","660","Fulton County","0198","Centennial High School","Chemistry",11,11,7
"2016-17","660","Fulton County","0198","Centennial High School","Computer Science A",20,20,13
"2016-17","660","Fulton County","0198","Centennial High School","Computer Science Principles",50,50,39
"2016-17","660","Fulton County","0198","Centennial High School","Economics: Macro",26,26,20
"2016-17","660","Fulton County","0198","Centennial High School","Economics: Micro",29,29,25
"2016-17","660","Fulton County","0198","Centennial High School","Eng. Language & Comp",130,130,78
"2016-17","660","Fulton County","0198","Centennial High School","Eng. Literature & Comp",55,55,40
"2016-17","660","Fulton County","0198","Centennial High School","Environmental Science",21,21,5
"2016-17","660","Fulton County","0198","Centennial High School","French Language",17,17,16
"2016-17","660","Fulton County","0198","Centennial High School","Geography: Human",25,25,16
"2016-17","660","Fulton County","0198","Centennial High School","German Language",5,,
"2016-17","660","Fulton County","0198","Centennial High School","Gov. & Pol. Comp",20,20,19
"2016-17","660","Fulton County","0198","Centennial High School","Gov. & Pol. U.S.",19,19,15
"2016-17","660","Fulton County","0198","Centennial High School","Music Theory",8,,
"2016-17","660","Fulton County","0198","Centennial High School","Physics 1",97,97,50
"2016-17","660","Fulton County","0198","Centennial High School","Physics 2",14,14,14
"2016-17","660","Fulton County","0198","Centennial High School","Physics C: Mechanics",20,20,20
"2016-17","660","Fulton County","0198","Centennial High School","Psychology",72,72,65
"2016-17","660","Fulton County","0198","Centennial High School","Spanish Language",28,28,26
"2016-17","660","Fulton County","0198","Centennial High School","Statistics",74,74,49
"2016-17","660","Fulton County","0198","Centennial High School","U.S. History",118,118,79
"2016-17","660","Fulton County","0198","Centennial High School","World History",134,134,113
"2016-17","660","Fulton County","0203","Northview High School","ALL Subjects",927,2232,1828
"2016-17","660","Fulton County","0203","Northview High School","Art History",18,18,11
"2016-17","660","Fulton County","0203","Northview High School","Art: Studio 2-D Design",18,18,18
"2016-17","660","Fulton County","0203","Northview High School","Biology",92,92,83
"2016-17","660","Fulton County","0203","Northview High School","Calculus A",150,150,132
"2016-17","660","Fulton County","0203","Northview High School","Calculus BC",119,119,107
"2016-17","660","Fulton County","0203","Northview High School","Chemistry",114,114,91
"2016-17","660","Fulton County","0203","Northview High School","Chinese Lang. & Culture",37,37,33
"2016-17","660","Fulton County","0203","Northview High School","Computer Science A",111,111,59
"2016-17","660","Fulton County","0203","Northview High School","Computer Science Principles",2,,
"2016-17","660","Fulton County","0203","Northview High School","Economics: Macro",140,140,102
"2016-17","660","Fulton County","0203","Northview High School","Economics: Micro",140,140,95
"2016-17","660","Fulton County","0203","Northview High School","Eng. Language & Comp",181,181,162
"2016-17","660","Fulton County","0203","Northview High School","Eng. Literature & Comp",57,57,50
"2016-17","660","Fulton County","0203","Northview High School","Environmental Science",38,38,34
"2016-17","660","Fulton County","0203","Northview High School","European History",16,16,11
"2016-17","660","Fulton County","0203","Northview High School","French Language",15,15,15
"2016-17","660","Fulton County","0203","Northview High School","Geography: Human",26,26,14
"2016-17","660","Fulton County","0203","Northview High School","German Language",9,,
"2016-17","660","Fulton County","0203","Northview High School","Gov. & Pol. Comp",1,,
"2016-17","660","Fulton County","0203","Northview High School","Gov. & Pol. U.S.",130,130,115
"2016-17","660","Fulton County","0203","Northview High School","Latin: Vergil",16,16,5
"2016-17","660","Fulton County","0203","Northview High School","Music Theory",7,,
"2016-17","660","Fulton County","0203","Northview High School","Physics 1",97,97,77
"2016-17","660","Fulton County","0203","Northview High School","Physics C: Elec & Magnetism",43,43,37
"2016-17","660","Fulton County","0203","Northview High School","Physics C: Mechanics",47,47,46
"2016-17","660","Fulton County","0203","Northview High School","Psychology",123,123,98
"2016-17","660","Fulton County","0203","Northview High School","Spanish Language",65,65,65
"2016-17","660","Fulton County","0203","Northview High School","Statistics",159,159,133
"2016-17","660","Fulton County","0203","Northview High School","U.S. History",124,124,87
"2016-17","660","Fulton County","0203","Northview High School","World History",137,137,134
"2016-17","660","Fulton County","0205","Alpharetta High School","ALL Subjects",1089,2283,1790
"2016-17","660","Fulton County","0205","Alpharetta High School","Art History",126,126,96
"2016-17","660","Fulton County","0205","Alpharetta High School","Art: Studio 2-D Design",16,16,16
"2016-17","660","Fulton County","0205","Alpharetta High School","Art: Studio Drawing",11,11,11
"2016-17","660","Fulton County","0205","Alpharetta High School","Biology",137,137,109
"2016-17","660","Fulton County","0205","Alpharetta High School","Calculus A",90,90,83
"2016-17","660","Fulton County","0205","Alpharetta High School","Calculus BC",58,58,50
"2016-17","660","Fulton County","0205","Alpharetta High School","Chemistry",58,58,47
"2016-17","660","Fulton County","0205","Alpharetta High School","Chinese Lang. & Culture",12,12,11
"2016-17","660","Fulton County","0205","Alpharetta High School","Computer Science A",92,92,82
"2016-17","660","Fulton County","0205","Alpharetta High School","Computer Science Principles",101,101,85
"2016-17","660","Fulton County","0205","Alpharetta High School","Economics: Macro",54,54,30
"2016-17","660","Fulton County","0205","Alpharetta High School","Economics: Micro",67,67,52
"2016-17","660","Fulton County","0205","Alpharetta High School","Eng. Language & Comp",339,339,249
"2016-17","660","Fulton County","0205","Alpharetta High School","Eng. Literature & Comp",56,56,49
"2016-17","660","Fulton County","0205","Alpharetta High School","Environmental Science",91,91,48
"2016-17","660","Fulton County","0205","Alpharetta High School","European History",15,15,14
"2016-17","660","Fulton County","0205","Alpharetta High School","French Language",7,,
"2016-17","660","Fulton County","0205","Alpharetta High School","Geography: Human",62,62,41
"2016-17","660","Fulton County","0205","Alpharetta High School","Gov. & Pol. Comp",1,,
"2016-17","660","Fulton County","0205","Alpharetta High School","Gov. & Pol. U.S.",168,168,137
"2016-17","660","Fulton County","0205","Alpharetta High School","Music Theory",19,19,14
"2016-17","660","Fulton County","0205","Alpharetta High School","Physics 1",147,147,72
"2016-17","660","Fulton County","0205","Alpharetta High School","Physics 2",13,13,5
"2016-17","660","Fulton County","0205","Alpharetta High School","Physics C: Elec & Magnetism",31,31,21
"2016-17","660","Fulton County","0205","Alpharetta High School","Physics C: Mechanics",30,30,29
"2016-17","660","Fulton County","0205","Alpharetta High School","Psychology",108,108,101
"2016-17","660","Fulton County","0205","Alpharetta High School","Spanish Language",37,37,36
"2016-17","660","Fulton County","0205","Alpharetta High School","Statistics",105,105,95
"2016-17","660","Fulton County","0205","Alpharetta High School","U.S. History",53,53,45
"2016-17","660","Fulton County","0205","Alpharetta High School","World History",179,179,154
"2016-17","660","Fulton County","0291","Creekside High School","ALL Subjects",306,437,34
"2016-17","660","Fulton County","0291","Creekside High School","Art: Studio 2-D Design",6,,
"2016-17","660","Fulton County","0291","Creekside High School","Biology",36,36,1
"2016-17","660","Fulton County","0291","Creekside High School","Calculus A",22,22,
"2016-17","660","Fulton County","0291","Creekside High School","Chemistry",11,11,
"2016-17","660","Fulton County","0291","Creekside High School","Eng. Language & Comp",53,53,6
"2016-17","660","Fulton County","0291","Creekside High School","Eng. Literature & Comp",33,33,3
"2016-17","660","Fulton County","0291","Creekside High School","Environmental Science",12,12,
"2016-17","660","Fulton County","0291","Creekside High School","French Language",6,,
"2016-17","660","Fulton County","0291","Creekside High School","Geography: Human",52,52,2
"2016-17","660","Fulton County","0291","Creekside High School","Gov. & Pol. U.S.",1,,
"2016-17","660","Fulton County","0291","Creekside High School","Psychology",42,42,
"2016-17","660","Fulton County","0291","Creekside High School","Spanish Language",15,15,5
"2016-17","660","Fulton County","0291","Creekside High School","Statistics",15,15,
"2016-17","660","Fulton County","0291","Creekside High School","U.S. History",70,70,6
"2016-17","660","Fulton County","0291","Creekside High School","World History",63,63,7
"2016-17","660","Fulton County","0383","McClarin High School","ALL Subjects",3,,
"2016-17","660","Fulton County","0383","McClarin High School","Chemistry",1,,
"2016-17","660","Fulton County","0383","McClarin High School","Eng. Language & Comp",1,,
"2016-17","660","Fulton County","0383","McClarin High School","Environmental Science",1,,
"2016-17","660","Fulton County","0383","McClarin High School","Geography: Human",1,,
"2016-17","660","Fulton County","0383","McClarin High School","World History",2,,
"2016-17","660","Fulton County","0386","Independence High School","ALL Subjects",1,,
"2016-17","660","Fulton County","0386","Independence High School","Environmental Science",1,,
"2016-17","660","Fulton County","0392","Chattahoochee High School","ALL Subjects",836,1773,1622
"2016-17","660","Fulton County","0392","Chattahoochee High School","Art: Studio 2-D Design",34,34,34
"2016-17","660","Fulton County","0392","Chattahoochee High School","Art: Studio Drawing",18,18,17
"2016-17","660","Fulton County","0392","Chattahoochee High School","Biology",95,95,83
"2016-17","660","Fulton County","0392","Chattahoochee High School","Calculus A",105,105,90
"2016-17","660","Fulton County","0392","Chattahoochee High School","Calculus BC",85,85,85
"2016-17","660","Fulton County","0392","Chattahoochee High School","Capstone",17,17,17
"2016-17","660","Fulton County","0392","Chattahoochee High School","Chemistry",104,104,93
"2016-17","660","Fulton County","0392","Chattahoochee High School","Chinese Lang. & Culture",2,,
"2016-17","660","Fulton County","0392","Chattahoochee High School","Computer Science A",53,53,42
"2016-17","660","Fulton County","0392","Chattahoochee High School","Computer Science Principles",79,79,71
"2016-17","660","Fulton County","0392","Chattahoochee High School","Economics: Macro",62,62,61
"2016-17","660","Fulton County","0392","Chattahoochee High School","Economics: Micro",59,59,59
"2016-17","660","Fulton County","0392","Chattahoochee High School","Eng. Language & Comp",117,117,110
"2016-17","660","Fulton County","0392","Chattahoochee High School","Eng. Literature & Comp",58,58,52
"2016-17","660","Fulton County","0392","Chattahoochee High School","Environmental Science",129,129,117
"2016-17","660","Fulton County","0392","Chattahoochee High School","French Language",13,13,13
"2016-17","660","Fulton County","0392","Chattahoochee High School","Geography: Human",40,40,34
"2016-17","660","Fulton County","0392","Chattahoochee High School","Gov. & Pol. U.S.",75,75,67
"2016-17","660","Fulton County","0392","Chattahoochee High School","Latin: Vergil",10,10,10
"2016-17","660","Fulton County","0392","Chattahoochee High School","Music Theory",8,,
"2016-17","660","Fulton County","0392","Chattahoochee High School","Physics 1",57,57,49
"2016-17","660","Fulton County","0392","Chattahoochee High School","Physics C: Elec & Magnetism",25,25,21
"2016-17","660","Fulton County","0392","Chattahoochee High School","Physics C: Mechanics",27,27,27
"2016-17","660","Fulton County","0392","Chattahoochee High School","Psychology",174,174,168
"2016-17","660","Fulton County","0392","Chattahoochee High School","Spanish Language",37,37,37
"2016-17","660","Fulton County","0392","Chattahoochee High School","Statistics",89,89,70
"2016-17","660","Fulton County","0392","Chattahoochee High School","U.S. History",68,68,64
"2016-17","660","Fulton County","0392","Chattahoochee High School","World History",133,133,121
"2016-17","660","Fulton County","0506","Fulton Science Academy High School","ALL Subjects",3,,
"2016-17","660","Fulton County","0506","Fulton Science Academy High School","Art: Studio 2-D Design",1,,
"2016-17","660","Fulton County","0506","Fulton Science Academy High School","Statistics",1,,
"2016-17","660","Fulton County","0506","Fulton Science Academy High School","U.S. History",1,,
"2016-17","660","Fulton County","0691","Tri-Cities High School","ALL Subjects",249,354,15
"2016-17","660","Fulton County","0691","Tri-Cities High School","Art: Studio Drawing",2,,
"2016-17","660","Fulton County","0691","Tri-Cities High School","Biology",12,12,
"2016-17","660","Fulton County","0691","Tri-Cities High School","Calculus A",26,26,
"2016-17","660","Fulton County","0691","Tri-Cities High School","Chemistry",7,,
"2016-17","660","Fulton County","0691","Tri-Cities High School","Computer Science Principles",14,14,2
"2016-17","660","Fulton County","0691","Tri-Cities High School","Eng. Language & Comp",34,34,
"2016-17","660","Fulton County","0691","Tri-Cities High School","Eng. Literature & Comp",45,45,1
"2016-17","660","Fulton County","0691","Tri-Cities High School","Environmental Science",18,18,1
"2016-17","660","Fulton County","0691","Tri-Cities High School","Geography: Human",2,,
"2016-17","660","Fulton County","0691","Tri-Cities High School","Gov. & Pol. U.S.",31,31,2
"2016-17","660","Fulton County","0691","Tri-Cities High School","Music Theory",10,10,
"2016-17","660","Fulton County","0691","Tri-Cities High School","Physics 1",35,35,
"2016-17","660","Fulton County","0691","Tri-Cities High School","Spanish Language",2,,
"2016-17","660","Fulton County","0691","Tri-Cities High School","Statistics",39,39,
"2016-17","660","Fulton County","0691","Tri-Cities High School","U.S. History",47,47,3
"2016-17","660","Fulton County","0691","Tri-Cities High School","World History",30,30,1
"2016-17","660","Fulton County","0910","Johns Creek High School","ALL Subjects",1058,2216,1827
"2016-17","660","Fulton County","0910","Johns Creek High School","Art History",4,,
"2016-17","660","Fulton County","0910","Johns Creek High School","Art: Studio 2-D Design",8,,
"2016-17","660","Fulton County","0910","Johns Creek High School","Art: Studio Drawing",1,,
"2016-17","660","Fulton County","0910","Johns Creek High School","Biology",92,92,68
"2016-17","660","Fulton County","0910","Johns Creek High School","Calculus A",116,116,103
"2016-17","660","Fulton County","0910","Johns Creek High School","Calculus BC",94,94,90
"2016-17","660","Fulton County","0910","Johns Creek High School","Chemistry",85,85,70
"2016-17","660","Fulton County","0910","Johns Creek High School","Chinese Lang. & Culture",10,10,10
"2016-17","660","Fulton County","0910","Johns Creek High School","Computer Science A",26,26,15
"2016-17","660","Fulton County","0910","Johns Creek High School","Computer Science Principles",106,106,93
"2016-17","660","Fulton County","0910","Johns Creek High School","Economics: Macro",68,68,61
"2016-17","660","Fulton County","0910","Johns Creek High School","Economics: Micro",83,83,73
"2016-17","660","Fulton County","0910","Johns Creek High School","Eng. Language & Comp",211,211,172
"2016-17","660","Fulton County","0910","Johns Creek High School","Eng. Literature & Comp",86,86,76
"2016-17","660","Fulton County","0910","Johns Creek High School","Environmental Science",140,140,74
"2016-17","660","Fulton County","0910","Johns Creek High School","European History",1,,
"2016-17","660","Fulton County","0910","Johns Creek High School","French Language",11,11,11
"2016-17","660","Fulton County","0910","Johns Creek High School","Geography: Human",67,67,56
"2016-17","660","Fulton County","0910","Johns Creek High School","Gov. & Pol. Comp",35,35,24
"2016-17","660","Fulton County","0910","Johns Creek High School","Gov. & Pol. U.S.",212,212,161
"2016-17","660","Fulton County","0910","Johns Creek High School","Music Theory",2,,
"2016-17","660","Fulton County","0910","Johns Creek High School","Physics 1",116,116,90
"2016-17","660","Fulton County","0910","Johns Creek High School","Physics 2",12,12,7
"2016-17","660","Fulton County","0910","Johns Creek High School","Physics C: Elec & Magnetism",36,36,30
"2016-17","660","Fulton County","0910","Johns Creek High School","Physics C: Mechanics",35,35,34
"2016-17","660","Fulton County","0910","Johns Creek High School","Psychology",100,100,87
"2016-17","660","Fulton County","0910","Johns Creek High School","Spanish Language",67,67,66
"2016-17","660","Fulton County","0910","Johns Creek High School","Statistics",148,148,122
"2016-17","660","Fulton County","0910","Johns Creek High School","U.S. History",71,71,68
"2016-17","660","Fulton County","0910","Johns Creek High School","World History",173,173,153
"2016-17","660","Fulton County","1110","Langston Hughes High School","ALL Subjects",343,451,28
"2016-17","660","Fulton County","1110","Langston Hughes High School","Art: Studio 2-D Design",6,,
"2016-17","660","Fulton County","1110","Langston Hughes High School","Biology",2,,
"2016-17","660","Fulton County","1110","Langston Hughes High School","Calculus A",23,23,1
"2016-17","660","Fulton County","1110","Langston Hughes High School","Chemistry",12,12,
"2016-17","660","Fulton County","1110","Langston Hughes High School","Economics: Macro",20,20,
"2016-17","660","Fulton County","1110","Langston Hughes High School","Eng. Language & Comp",57,57,4
"2016-17","660","Fulton County","1110","Langston Hughes High School","Eng. Literature & Comp",38,38,
"2016-17","660","Fulton County","1110","Langston Hughes High School","European History",1,,
"2016-17","660","Fulton County","1110","Langston Hughes High School","Geography: Human",56,56,
"2016-17","660","Fulton County","1110","Langston Hughes High School","Gov. & Pol. U.S.",2,,
"2016-17","660","Fulton County","1110","Langston Hughes High School","Music Theory",7,,
"2016-17","660","Fulton County","1110","Langston Hughes High School","Psychology",25,25,9
"2016-17","660","Fulton County","1110","Langston Hughes High School","Statistics",58,58,
"2016-17","660","Fulton County","1110","Langston Hughes High School","U.S. History",84,84,2
"2016-17","660","Fulton County","1110","Langston Hughes High School","World History",60,60,4
"2016-17","660","Fulton County","3066","Riverwood International Charter School","ALL Subjects",650,1018,480
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Art: Studio 2-D Design",7,,
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Art: Studio Drawing",2,,
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Biology",2,,
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Calculus A",21,21,7
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Calculus BC",5,,
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Chemistry",6,,
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Computer Science A",22,22,3
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Economics: Macro",27,27,18
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Economics: Micro",65,65,34
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Eng. Language & Comp",137,137,47
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Eng. Literature & Comp",45,45,15
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Environmental Science",35,35,5
"2016-17","660","Fulton County","3066","Riverwood International Charter School","European History",1,,
"2016-17","660","Fulton County","3066","Riverwood International Charter School","French Language",13,13,8
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Geography: Human",2,,
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Gov. & Pol. Comp",1,,
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Gov. & Pol. U.S.",197,197,80
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Japanese Lang. & Culture",8,,
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Physics 1",18,18,8
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Physics 2",12,12,7
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Psychology",99,99,69
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Spanish Language",31,31,25
"2016-17","660","Fulton County","3066","Riverwood International Charter School","Statistics",28,28,9
"2016-17","660","Fulton County","3066","Riverwood International Charter School","U.S. History",127,127,61
"2016-17","660","Fulton County","3066","Riverwood International Charter School","World History",107,107,62
"2016-17","660","Fulton County","4062","North Springs High School","ALL Subjects",558,1091,596
"2016-17","660","Fulton County","4062","North Springs High School","Art History",1,,
"2016-17","660","Fulton County","4062","North Springs High School","Art: Studio 2-D Design",2,,
"2016-17","660","Fulton County","4062","North Springs High School","Art: Studio Drawing",7,,
"2016-17","660","Fulton County","4062","North Springs High School","Biology",32,32,13
"2016-17","660","Fulton County","4062","North Springs High School","Calculus A",67,67,4
"2016-17","660","Fulton County","4062","North Springs High School","Calculus BC",33,33,22
"2016-17","660","Fulton County","4062","North Springs High School","Chemistry",9,,
"2016-17","660","Fulton County","4062","North Springs High School","Computer Science Principles",17,17,7
"2016-17","660","Fulton County","4062","North Springs High School","Economics: Macro",48,48,32
"2016-17","660","Fulton County","4062","North Springs High School","Eng. Language & Comp",71,71,50
"2016-17","660","Fulton County","4062","North Springs High School","Eng. Literature & Comp",74,74,46
"2016-17","660","Fulton County","4062","North Springs High School","Environmental Science",26,26,3
"2016-17","660","Fulton County","4062","North Springs High School","French Language",5,,
"2016-17","660","Fulton County","4062","North Springs High School","Geography: Human",111,111,81
"2016-17","660","Fulton County","4062","North Springs High School","Gov. & Pol. U.S.",73,73,43
"2016-17","660","Fulton County","4062","North Springs High School","Latin: Vergil",9,,
"2016-17","660","Fulton County","4062","North Springs High School","Music Theory",14,14,4
"2016-17","660","Fulton County","4062","North Springs High School","Physics 1",94,94,21
"2016-17","660","Fulton County","4062","North Springs High School","Physics 2",10,10,5
"2016-17","660","Fulton County","4062","North Springs High School","Psychology",108,108,73
"2016-17","660","Fulton County","4062","North Springs High School","Spanish Language",5,,
"2016-17","660","Fulton County","4062","North Springs High School","Statistics",41,41,31
"2016-17","660","Fulton County","4062","North Springs High School","U.S. History",131,131,77
"2016-17","660","Fulton County","4062","North Springs High School","World History",103,103,66
"2016-17","660","Fulton County","5069","Westlake High School","ALL Subjects",607,905,137
"2016-17","660","Fulton County","5069","Westlake High School","Art History",10,10,
"2016-17","660","Fulton County","5069","Westlake High School","Art: Studio 2-D Design",16,16,10
"2016-17","660","Fulton County","5069","Westlake High School","Calculus A",17,17,2
"2016-17","660","Fulton County","5069","Westlake High School","Calculus BC",30,30,3
"2016-17","660","Fulton County","5069","Westlake High School","Eng. Language & Comp",59,59,11
"2016-17","660","Fulton County","5069","Westlake High School","Eng. Literature & Comp",191,191,26
"2016-17","660","Fulton County","5069","Westlake High School","Environmental Science",79,79,7
"2016-17","660","Fulton County","5069","Westlake High School","Geography: Human",119,119,19
"2016-17","660","Fulton County","5069","Westlake High School","Gov. & Pol. Comp",1,,
"2016-17","660","Fulton County","5069","Westlake High School","Gov. & Pol. U.S.",1,,
"2016-17","660","Fulton County","5069","Westlake High School","Physics 1",68,68,2
"2016-17","660","Fulton County","5069","Westlake High School","Psychology",33,33,6
"2016-17","660","Fulton County","5069","Westlake High School","Spanish Language",16,16,7
"2016-17","660","Fulton County","5069","Westlake High School","Statistics",89,89,1
"2016-17","660","Fulton County","5069","Westlake High School","U.S. History",55,55,17
"2016-17","660","Fulton County","5069","Westlake High School","World History",121,121,26
"2016-17","660","Fulton County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects",10474,20363,13759
