LONG_SCHOOL_YEAR,SCHOOL_DISTRCT_CD,SCHOOL_DSTRCT_NM,INSTN_NUMBER,INSTN_NAME,SUBGRP_DESC,TEST_CMPNT_TYP_CD,NATIONAL_NUM_TESTED_CNT,STATE_NUM_TESTED_CNT,DSTRCT_NUM_TESTED_CNT,INSTN_NUM_TESTED_CNT,STATE_AVG_SCORE_VAL,DSTRCT_AVG_SCORE_VAL,INSTN_AVG_SCORE_VAL
2016-17,683,Johnson County,201,Johnson County High School,All Students,Math Section Score - New,1715481,62035,52,52,517,486,486
2016-17,683,Johnson County,201,Johnson County High School,All Students,Reading Test  Score - New,1715481,62613,52,52,270,251,251
2016-17,683,Johnson County,201,Johnson County High School,All Students,WritLang Test  Score - New,1715481,62535,50,50,266,243,243
2016-17,684,Jones County,192,Jones County High School,All Students,Combined Test Score,1715481,62394.33333,197,197,1053,1041,1041
2016-17,684,Jones County,192,Jones County High School,All Students,Essay Analysis Score - New,1202640,26629,69,69,4,4,4
2016-17,684,Jones County,192,Jones County High School,All Students,Essay Reading Score - New,1202640,26656,69,69,5,5,5
2016-17,684,Jones County,192,Jones County High School,All Students,Essay Total,1202640,26653,69,69,14,13,13
2016-17,684,Jones County,192,Jones County High School,All Students,Essay Writing Score - New,1202640,26673,69,69,5,5,5
2016-17,684,Jones County,192,Jones County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,195,195,535,530,530
2016-17,684,Jones County,192,Jones County High School,All Students,Math Section Score - New,1715481,62035,196,196,517,511,511
2016-17,684,Jones County,192,Jones County High School,All Students,Reading Test  Score - New,1715481,62613,197,197,270,268,268
2016-17,684,Jones County,192,Jones County High School,All Students,WritLang Test  Score - New,1715481,62535,198,198,266,262,262
2016-17,685,Lamar County,175,Lamar County High School,All Students,Combined Test Score,1715481,62394.33333,76,76,1053,1005,1005
2016-17,685,Lamar County,175,Lamar County High School,All Students,Essay Analysis Score - New,1202640,26629,21,21,4,3,3
2016-17,685,Lamar County,175,Lamar County High School,All Students,Essay Reading Score - New,1202640,26656,21,21,5,4,4
2016-17,685,Lamar County,175,Lamar County High School,All Students,Essay Total,1202640,26653,21,21,14,12,12
2016-17,685,Lamar County,175,Lamar County High School,All Students,Essay Writing Score - New,1202640,26673,22,22,5,4,4
2016-17,685,Lamar County,175,Lamar County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,76,76,535,513,513
2016-17,685,Lamar County,175,Lamar County High School,All Students,Math Section Score - New,1715481,62035,76,76,517,492,492
2016-17,685,Lamar County,175,Lamar County High School,All Students,Reading Test  Score - New,1715481,62613,76,76,270,259,259
2016-17,685,Lamar County,175,Lamar County High School,All Students,WritLang Test  Score - New,1715481,62535,76,76,266,254,254
2016-17,686,Lanier County,201,Lanier County High School,All Students,Combined Test Score,1715481,62394.33333,43,43,1053,983,983
2016-17,686,Lanier County,201,Lanier County High School,All Students,Essay Analysis Score - New,1202640,26629,TFS,TFS,4,,
2016-17,686,Lanier County,201,Lanier County High School,All Students,Essay Reading Score - New,1202640,26656,TFS,TFS,5,,
2016-17,686,Lanier County,201,Lanier County High School,All Students,Essay Total,1202640,26653,TFS,TFS,14,,
2016-17,686,Lanier County,201,Lanier County High School,All Students,Essay Writing Score - New,1202640,26673,TFS,TFS,5,,
2016-17,686,Lanier County,201,Lanier County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,43,43,535,500,500
2016-17,686,Lanier County,201,Lanier County High School,All Students,Math Section Score - New,1715481,62035,43,43,517,482,482
2016-17,686,Lanier County,201,Lanier County High School,All Students,Reading Test  Score - New,1715481,62613,43,43,270,251,251
2016-17,686,Lanier County,201,Lanier County High School,All Students,WritLang Test  Score - New,1715481,62535,43,43,266,250,250
2016-17,687,Laurens County,110,West Laurens High School,All Students,Combined Test Score,1715481,62394.33333,218.3333333,181.3333333,1053,1032,1050
2016-17,687,Laurens County,110,West Laurens High School,All Students,Essay Analysis Score - New,1202640,26629,69,62,4,3,3
2016-17,687,Laurens County,110,West Laurens High School,All Students,Essay Reading Score - New,1202640,26656,67,60,5,4,4
2016-17,687,Laurens County,110,West Laurens High School,All Students,Essay Total,1202640,26653,68,61,14,12,12
2016-17,687,Laurens County,110,West Laurens High School,All Students,Essay Writing Score - New,1202640,26673,68,61,5,4,4
2016-17,687,Laurens County,110,West Laurens High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,220,182,535,527,533
2016-17,687,Laurens County,110,West Laurens High School,All Students,Math Section Score - New,1715481,62035,216,179,517,503,515
2016-17,687,Laurens County,110,West Laurens High School,All Students,Reading Test  Score - New,1715481,62613,220,183,270,269,273
2016-17,687,Laurens County,110,West Laurens High School,All Students,WritLang Test  Score - New,1715481,62535,219,182,266,261,262
2016-17,687,Laurens County,197,East Laurens High School,All Students,Combined Test Score,1715481,62394.33333,218.3333333,37,1053,1032,943
2016-17,687,Laurens County,197,East Laurens High School,All Students,Essay Analysis Score - New,1202640,26629,69,TFS,4,3,
2016-17,687,Laurens County,197,East Laurens High School,All Students,Essay Reading Score - New,1202640,26656,67,TFS,5,4,
2016-17,687,Laurens County,197,East Laurens High School,All Students,Essay Total,1202640,26653,68,TFS,14,12,
2016-17,687,Laurens County,197,East Laurens High School,All Students,Essay Writing Score - New,1202640,26673,68,TFS,5,4,
2016-17,687,Laurens County,197,East Laurens High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,220,38,535,527,499
2016-17,687,Laurens County,197,East Laurens High School,All Students,Math Section Score - New,1715481,62035,216,37,517,503,443
2016-17,687,Laurens County,197,East Laurens High School,All Students,Reading Test  Score - New,1715481,62613,220,37,270,269,248
2016-17,687,Laurens County,197,East Laurens High School,All Students,WritLang Test  Score - New,1715481,62535,219,37,266,261,252
2016-17,688,Lee County,193,Lee County High School,All Students,Combined Test Score,1715481,62394.33333,237.6666667,237.6666667,1053,1048,1048
2016-17,688,Lee County,193,Lee County High School,All Students,Essay Analysis Score - New,1202640,26629,109,109,4,4,4
2016-17,688,Lee County,193,Lee County High School,All Students,Essay Reading Score - New,1202640,26656,107,107,5,5,5
2016-17,688,Lee County,193,Lee County High School,All Students,Essay Total,1202640,26653,108,108,14,13,13
2016-17,688,Lee County,193,Lee County High School,All Students,Essay Writing Score - New,1202640,26673,107,107,5,5,5
2016-17,688,Lee County,193,Lee County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,239,239,535,534,534
2016-17,688,Lee County,193,Lee County High School,All Students,Math Section Score - New,1715481,62035,236,236,517,514,514
2016-17,688,Lee County,193,Lee County High School,All Students,Reading Test  Score - New,1715481,62613,238,238,270,271,271
2016-17,688,Lee County,193,Lee County High School,All Students,WritLang Test  Score - New,1715481,62535,239,239,266,263,263
2016-17,689,Liberty County,105,Bradwell Institute,All Students,Combined Test Score,1715481,62394.33333,320.6666667,208.3333333,1053,988,995
2016-17,689,Liberty County,105,Bradwell Institute,All Students,Essay Analysis Score - New,1202640,26629,149,93,4,3,3
2016-17,689,Liberty County,105,Bradwell Institute,All Students,Essay Reading Score - New,1202640,26656,151,94,5,5,5
2016-17,689,Liberty County,105,Bradwell Institute,All Students,Essay Total,1202640,26653,149,93,14,13,12
2016-17,689,Liberty County,105,Bradwell Institute,All Students,Essay Writing Score - New,1202640,26673,148,92,5,5,5
2016-17,689,Liberty County,105,Bradwell Institute,All Students,Evidence Based Reading and Writing - New,1715481,62123,321,208,535,505,507
2016-17,689,Liberty County,105,Bradwell Institute,All Students,Math Section Score - New,1715481,62035,318,206,517,482,488
2016-17,689,Liberty County,105,Bradwell Institute,All Students,Reading Test  Score - New,1715481,62613,322,209,270,256,257
2016-17,689,Liberty County,105,Bradwell Institute,All Students,WritLang Test  Score - New,1715481,62535,322,210,266,250,251
2016-17,689,Liberty County,192,Liberty County High School,All Students,Combined Test Score,1715481,62394.33333,320.6666667,112.3333333,1053,988,975
2016-17,689,Liberty County,192,Liberty County High School,All Students,Essay Analysis Score - New,1202640,26629,149,56,4,3,3
2016-17,689,Liberty County,192,Liberty County High School,All Students,Essay Reading Score - New,1202640,26656,151,57,5,5,5
2016-17,689,Liberty County,192,Liberty County High School,All Students,Essay Total,1202640,26653,149,56,14,13,13
2016-17,689,Liberty County,192,Liberty County High School,All Students,Essay Writing Score - New,1202640,26673,148,56,5,5,5
2016-17,689,Liberty County,192,Liberty County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,321,113,535,505,502
2016-17,689,Liberty County,192,Liberty County High School,All Students,Math Section Score - New,1715481,62035,318,112,517,482,472
2016-17,689,Liberty County,192,Liberty County High School,All Students,Reading Test  Score - New,1715481,62613,322,113,270,256,255
2016-17,689,Liberty County,192,Liberty County High School,All Students,WritLang Test  Score - New,1715481,62535,322,112,266,250,248
2016-17,690,Lincoln County,110,Lincoln County High School,All Students,Combined Test Score,1715481,62394.33333,44,44,1053,1063,1063
2016-17,690,Lincoln County,110,Lincoln County High School,All Students,Essay Analysis Score - New,1202640,26629,15,15,4,4,4
2016-17,690,Lincoln County,110,Lincoln County High School,All Students,Essay Reading Score - New,1202640,26656,15,15,5,5,5
2016-17,690,Lincoln County,110,Lincoln County High School,All Students,Essay Total,1202640,26653,15,15,14,15,15
2016-17,690,Lincoln County,110,Lincoln County High School,All Students,Essay Writing Score - New,1202640,26673,15,15,5,5,5
2016-17,690,Lincoln County,110,Lincoln County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,45,45,535,548,548
2016-17,690,Lincoln County,110,Lincoln County High School,All Students,Math Section Score - New,1715481,62035,44,44,517,513,513
2016-17,690,Lincoln County,110,Lincoln County High School,All Students,Reading Test  Score - New,1715481,62613,44,44,270,276,276
2016-17,690,Lincoln County,110,Lincoln County High School,All Students,WritLang Test  Score - New,1715481,62535,44,44,266,275,275
2016-17,691,Long County,205,Long County High School,All Students,Combined Test Score,1715481,62394.33333,111,111,1053,972,972
2016-17,691,Long County,205,Long County High School,All Students,Essay Analysis Score - New,1202640,26629,25,25,4,3,3
2016-17,691,Long County,205,Long County High School,All Students,Essay Reading Score - New,1202640,26656,25,25,5,5,5
2016-17,691,Long County,205,Long County High School,All Students,Essay Total,1202640,26653,25,25,14,12,12
2016-17,691,Long County,205,Long County High School,All Students,Essay Writing Score - New,1202640,26673,26,26,5,4,4
2016-17,691,Long County,205,Long County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,110,110,535,500,500
2016-17,691,Long County,205,Long County High School,All Students,Math Section Score - New,1715481,62035,111,111,517,472,472
2016-17,691,Long County,205,Long County High School,All Students,Reading Test  Score - New,1715481,62613,112,112,270,256,256
2016-17,691,Long County,205,Long County High School,All Students,WritLang Test  Score - New,1715481,62535,110,110,266,245,245
2016-17,692,Lowndes County,5050,Lowndes High School,All Students,Combined Test Score,1715481,62394.33333,325.3333333,325.3333333,1053,1078,1078
2016-17,692,Lowndes County,5050,Lowndes High School,All Students,Essay Analysis Score - New,1202640,26629,176,176,4,4,4
2016-17,692,Lowndes County,5050,Lowndes High School,All Students,Essay Reading Score - New,1202640,26656,171,171,5,5,5
2016-17,692,Lowndes County,5050,Lowndes High School,All Students,Essay Total,1202640,26653,173,173,14,13,13
2016-17,692,Lowndes County,5050,Lowndes High School,All Students,Essay Writing Score - New,1202640,26673,173,173,5,5,5
2016-17,692,Lowndes County,5050,Lowndes High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,330,330,535,556,556
2016-17,692,Lowndes County,5050,Lowndes High School,All Students,Math Section Score - New,1715481,62035,324,324,517,522,522
2016-17,692,Lowndes County,5050,Lowndes High School,All Students,Reading Test  Score - New,1715481,62613,327,327,270,280,280
2016-17,692,Lowndes County,5050,Lowndes High School,All Students,WritLang Test  Score - New,1715481,62535,325,325,266,276,276
2016-17,693,Lumpkin County,101,Lumpkin County High School,All Students,Combined Test Score,1715481,62394.33333,105.3333333,105.3333333,1053,1095,1095
2016-17,693,Lumpkin County,101,Lumpkin County High School,All Students,Essay Analysis Score - New,1202640,26629,43,43,4,4,4
2016-17,693,Lumpkin County,101,Lumpkin County High School,All Students,Essay Reading Score - New,1202640,26656,43,43,5,5,5
2016-17,693,Lumpkin County,101,Lumpkin County High School,All Students,Essay Total,1202640,26653,43,43,14,13,13
2016-17,693,Lumpkin County,101,Lumpkin County High School,All Students,Essay Writing Score - New,1202640,26673,43,43,5,5,5
2016-17,693,Lumpkin County,101,Lumpkin County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,104,104,535,556,556
2016-17,693,Lumpkin County,101,Lumpkin County High School,All Students,Math Section Score - New,1715481,62035,105,105,517,538,538
2016-17,693,Lumpkin County,101,Lumpkin County High School,All Students,Reading Test  Score - New,1715481,62613,106,106,270,280,280
2016-17,693,Lumpkin County,101,Lumpkin County High School,All Students,WritLang Test  Score - New,1715481,62535,105,105,266,276,276
2016-17,694,Macon County,2060,Macon County High School,All Students,Combined Test Score,1715481,62394.33333,21.33333333,21.33333333,1053,942,942
2016-17,694,Macon County,2060,Macon County High School,All Students,Essay Analysis Score - New,1202640,26629,TFS,TFS,4,,
2016-17,694,Macon County,2060,Macon County High School,All Students,Essay Reading Score - New,1202640,26656,TFS,TFS,5,,
2016-17,694,Macon County,2060,Macon County High School,All Students,Essay Total,1202640,26653,TFS,TFS,14,,
2016-17,694,Macon County,2060,Macon County High School,All Students,Essay Writing Score - New,1202640,26673,TFS,TFS,5,,
2016-17,694,Macon County,2060,Macon County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,22,22,535,466,466
2016-17,694,Macon County,2060,Macon County High School,All Students,Math Section Score - New,1715481,62035,21,21,517,471,471
2016-17,694,Macon County,2060,Macon County High School,All Students,Reading Test  Score - New,1715481,62613,22,22,270,234,234
2016-17,694,Macon County,2060,Macon County High School,All Students,WritLang Test  Score - New,1715481,62535,21,21,266,237,237
2016-17,695,Madison County,5050,Madison County High School,All Students,Combined Test Score,1715481,62394.33333,132.3333333,132.3333333,1053,1042,1042
2016-17,695,Madison County,5050,Madison County High School,All Students,Essay Analysis Score - New,1202640,26629,39,39,4,4,4
2016-17,695,Madison County,5050,Madison County High School,All Students,Essay Reading Score - New,1202640,26656,38,38,5,5,5
2016-17,695,Madison County,5050,Madison County High School,All Students,Essay Total,1202640,26653,38,38,14,14,14
2016-17,695,Madison County,5050,Madison County High School,All Students,Essay Writing Score - New,1202640,26673,38,38,5,5,5
2016-17,695,Madison County,5050,Madison County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,132,132,535,539,539
2016-17,695,Madison County,5050,Madison County High School,All Students,Math Section Score - New,1715481,62035,131,131,517,503,503
2016-17,695,Madison County,5050,Madison County High School,All Students,Reading Test  Score - New,1715481,62613,134,134,270,272,272
2016-17,695,Madison County,5050,Madison County High School,All Students,WritLang Test  Score - New,1715481,62535,132,132,266,268,268
2016-17,696,Marion County,275,Marion County Middle/High School,All Students,Combined Test Score,1715481,62394.33333,60.33333333,60.33333333,1053,997,997
2016-17,696,Marion County,275,Marion County Middle/High School,All Students,Essay Analysis Score - New,1202640,26629,10,10,4,4,4
2016-17,696,Marion County,275,Marion County Middle/High School,All Students,Essay Reading Score - New,1202640,26656,10,10,5,5,5
2016-17,696,Marion County,275,Marion County Middle/High School,All Students,Essay Total,1202640,26653,10,10,14,15,15
2016-17,696,Marion County,275,Marion County Middle/High School,All Students,Essay Writing Score - New,1202640,26673,TFS,TFS,5,,
2016-17,696,Marion County,275,Marion County Middle/High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,60,60,535,520,520
2016-17,696,Marion County,275,Marion County Middle/High School,All Students,Math Section Score - New,1715481,62035,60,60,517,476,476
2016-17,696,Marion County,275,Marion County Middle/High School,All Students,Reading Test  Score - New,1715481,62613,62,62,270,260,260
2016-17,696,Marion County,275,Marion County Middle/High School,All Students,WritLang Test  Score - New,1715481,62535,59,59,266,261,261
2016-17,697,McDuffie County,192,Thomson High School,All Students,Combined Test Score,1715481,62394.33333,100.6666667,100.6666667,1053,1009,1009
2016-17,697,McDuffie County,192,Thomson High School,All Students,Essay Analysis Score - New,1202640,26629,48,48,4,3,3
2016-17,697,McDuffie County,192,Thomson High School,All Students,Essay Reading Score - New,1202640,26656,47,47,5,5,5
2016-17,697,McDuffie County,192,Thomson High School,All Students,Essay Total,1202640,26653,47,47,14,13,13
2016-17,697,McDuffie County,192,Thomson High School,All Students,Essay Writing Score - New,1202640,26673,47,47,5,5,5
2016-17,697,McDuffie County,192,Thomson High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,101,101,535,513,513
2016-17,697,McDuffie County,192,Thomson High School,All Students,Math Section Score - New,1715481,62035,99,99,517,494,494
2016-17,697,McDuffie County,192,Thomson High School,All Students,Reading Test  Score - New,1715481,62613,102,102,270,261,261
2016-17,697,McDuffie County,192,Thomson High School,All Students,WritLang Test  Score - New,1715481,62535,101,101,266,254,254
2016-17,698,McIntosh County,104,McIntosh Academy,All Students,Combined Test Score,1715481,62394.33333,39.66666667,39.66666667,1053,975,975
2016-17,698,McIntosh County,104,McIntosh Academy,All Students,Essay Analysis Score - New,1202640,26629,10,10,4,3,3
2016-17,698,McIntosh County,104,McIntosh Academy,All Students,Essay Reading Score - New,1202640,26656,11,11,5,4,4
2016-17,698,McIntosh County,104,McIntosh Academy,All Students,Essay Total,1202640,26653,11,11,14,12,12
2016-17,698,McIntosh County,104,McIntosh Academy,All Students,Essay Writing Score - New,1202640,26673,12,12,5,4,4
2016-17,698,McIntosh County,104,McIntosh Academy,All Students,Evidence Based Reading and Writing - New,1715481,62123,40,40,535,508,508
2016-17,698,McIntosh County,104,McIntosh Academy,All Students,Math Section Score - New,1715481,62035,39,39,517,471,471
2016-17,698,McIntosh County,104,McIntosh Academy,All Students,Reading Test  Score - New,1715481,62613,40,40,270,257,257
2016-17,698,McIntosh County,104,McIntosh Academy,All Students,WritLang Test  Score - New,1715481,62535,40,40,266,247,247
2016-17,699,Meriwether County,300,Greenville High School,All Students,Combined Test Score,1715481,62394.33333,63,19,1053,904,908
2016-17,699,Meriwether County,300,Greenville High School,All Students,Essay Analysis Score - New,1202640,26629,12,TFS,4,3,
2016-17,699,Meriwether County,300,Greenville High School,All Students,Essay Reading Score - New,1202640,26656,12,TFS,5,4,
2016-17,699,Meriwether County,300,Greenville High School,All Students,Essay Total,1202640,26653,12,TFS,14,10,
2016-17,699,Meriwether County,300,Greenville High School,All Students,Essay Writing Score - New,1202640,26673,12,TFS,5,4,
2016-17,699,Meriwether County,300,Greenville High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,62,19,535,468,453
2016-17,699,Meriwether County,300,Greenville High School,All Students,Math Section Score - New,1715481,62035,64,19,517,436,456
2016-17,699,Meriwether County,300,Greenville High School,All Students,Reading Test  Score - New,1715481,62613,63,19,270,235,229
2016-17,699,Meriwether County,300,Greenville High School,All Students,WritLang Test  Score - New,1715481,62535,62,19,266,233,223
2016-17,699,Meriwether County,4050,Manchester High School,All Students,Combined Test Score,1715481,62394.33333,63,44,1053,904,903
2016-17,699,Meriwether County,4050,Manchester High School,All Students,Essay Analysis Score - New,1202640,26629,12,10,4,3,3
2016-17,699,Meriwether County,4050,Manchester High School,All Students,Essay Reading Score - New,1202640,26656,12,10,5,4,4
2016-17,699,Meriwether County,4050,Manchester High School,All Students,Essay Total,1202640,26653,12,10,14,10,11
2016-17,699,Meriwether County,4050,Manchester High School,All Students,Essay Writing Score - New,1202640,26673,12,10,5,4,4
2016-17,699,Meriwether County,4050,Manchester High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,62,43,535,468,474
2016-17,699,Meriwether County,4050,Manchester High School,All Students,Math Section Score - New,1715481,62035,64,45,517,436,428
2016-17,699,Meriwether County,4050,Manchester High School,All Students,Reading Test  Score - New,1715481,62613,63,44,270,235,237
2016-17,699,Meriwether County,4050,Manchester High School,All Students,WritLang Test  Score - New,1715481,62535,62,43,266,233,237
2016-17,700,Miller County,210,Miller County High School,All Students,Combined Test Score,1715481,62394.33333,34.33333333,34.33333333,1053,894,894
2016-17,700,Miller County,210,Miller County High School,All Students,Essay Analysis Score - New,1202640,26629,10,10,4,3,3
2016-17,700,Miller County,210,Miller County High School,All Students,Essay Reading Score - New,1202640,26656,10,10,5,4,4
2016-17,700,Miller County,210,Miller County High School,All Students,Essay Total,1202640,26653,10,10,14,11,11
2016-17,700,Miller County,210,Miller County High School,All Students,Essay Writing Score - New,1202640,26673,10,10,5,4,4
2016-17,700,Miller County,210,Miller County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,33,33,535,456,456
2016-17,700,Miller County,210,Miller County High School,All Students,Math Section Score - New,1715481,62035,34,34,517,441,441
2016-17,700,Miller County,210,Miller County High School,All Students,Reading Test  Score - New,1715481,62613,35,35,270,233,233
2016-17,700,Miller County,210,Miller County High School,All Students,WritLang Test  Score - New,1715481,62535,34,34,266,221,221
2016-17,701,Mitchell County,105,Baconton Community Charter School,All Students,Combined Test Score,1715481,62394.33333,51,18.66666667,1053,1013,1022
2016-17,701,Mitchell County,105,Baconton Community Charter School,All Students,Essay Analysis Score - New,1202640,26629,14,TFS,4,4,
2016-17,701,Mitchell County,105,Baconton Community Charter School,All Students,Essay Reading Score - New,1202640,26656,15,TFS,5,5,
2016-17,701,Mitchell County,105,Baconton Community Charter School,All Students,Essay Total,1202640,26653,14,TFS,14,13,
2016-17,701,Mitchell County,105,Baconton Community Charter School,All Students,Essay Writing Score - New,1202640,26673,14,TFS,5,5,
2016-17,701,Mitchell County,105,Baconton Community Charter School,All Students,Evidence Based Reading and Writing - New,1715481,62123,51,18,535,514,529
2016-17,701,Mitchell County,105,Baconton Community Charter School,All Students,Math Section Score - New,1715481,62035,52,19,517,498,494
2016-17,701,Mitchell County,105,Baconton Community Charter School,All Students,Reading Test  Score - New,1715481,62613,51,19,270,263,272
2016-17,701,Mitchell County,105,Baconton Community Charter School,All Students,WritLang Test  Score - New,1715481,62535,50,18,266,252,257
2016-17,701,Mitchell County,282,Mitchell County High School,All Students,Combined Test Score,1715481,62394.33333,51,32.33333333,1053,1013,1007
2016-17,701,Mitchell County,282,Mitchell County High School,All Students,Essay Analysis Score - New,1202640,26629,14,TFS,4,4,
2016-17,701,Mitchell County,282,Mitchell County High School,All Students,Essay Reading Score - New,1202640,26656,15,10,5,5,5
2016-17,701,Mitchell County,282,Mitchell County High School,All Students,Essay Total,1202640,26653,14,TFS,14,13,
2016-17,701,Mitchell County,282,Mitchell County High School,All Students,Essay Writing Score - New,1202640,26673,14,TFS,5,5,
2016-17,701,Mitchell County,282,Mitchell County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,51,33,535,514,505
2016-17,701,Mitchell County,282,Mitchell County High School,All Students,Math Section Score - New,1715481,62035,52,33,517,498,500
2016-17,701,Mitchell County,282,Mitchell County High School,All Students,Reading Test  Score - New,1715481,62613,51,32,270,263,258
2016-17,701,Mitchell County,282,Mitchell County High School,All Students,WritLang Test  Score - New,1715481,62535,50,32,266,252,250
2016-17,702,Monroe County,184,Mary Persons High School,All Students,Combined Test Score,1715481,62394.33333,194.3333333,194.3333333,1053,1029,1029
2016-17,702,Monroe County,184,Mary Persons High School,All Students,Essay Analysis Score - New,1202640,26629,48,48,4,3,3
2016-17,702,Monroe County,184,Mary Persons High School,All Students,Essay Reading Score - New,1202640,26656,46,46,5,4,4
2016-17,702,Monroe County,184,Mary Persons High School,All Students,Essay Total,1202640,26653,47,47,14,12,12
2016-17,702,Monroe County,184,Mary Persons High School,All Students,Essay Writing Score - New,1202640,26673,48,48,5,4,4
2016-17,702,Monroe County,184,Mary Persons High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,192,192,535,524,524
2016-17,702,Monroe County,184,Mary Persons High School,All Students,Math Section Score - New,1715481,62035,192,192,517,506,506
2016-17,702,Monroe County,184,Mary Persons High School,All Students,Reading Test  Score - New,1715481,62613,198,198,270,264,264
2016-17,702,Monroe County,184,Mary Persons High School,All Students,WritLang Test  Score - New,1715481,62535,193,193,266,259,259
2016-17,703,Montgomery County,114,Z - Montgomery Academy,All Students,Combined Test Score,1715481,62394.33333,32.33333333,TFS,1053,954,
2016-17,703,Montgomery County,114,Z - Montgomery Academy,All Students,Evidence Based Reading and Writing - New,1715481,62123,32,TFS,535,494,
2016-17,703,Montgomery County,114,Z - Montgomery Academy,All Students,Math Section Score - New,1715481,62035,32,TFS,517,458,
2016-17,703,Montgomery County,114,Z - Montgomery Academy,All Students,Reading Test  Score - New,1715481,62613,33,TFS,270,250,
2016-17,703,Montgomery County,114,Z - Montgomery Academy,All Students,WritLang Test  Score - New,1715481,62535,32,TFS,266,246,
2016-17,703,Montgomery County,201,Montgomery County High School,All Students,Combined Test Score,1715481,62394.33333,32.33333333,29.33333333,1053,954,953
2016-17,703,Montgomery County,201,Montgomery County High School,All Students,Essay Analysis Score - New,1202640,26629,14,14,4,3,3
2016-17,703,Montgomery County,201,Montgomery County High School,All Students,Essay Reading Score - New,1202640,26656,16,16,5,4,4
2016-17,703,Montgomery County,201,Montgomery County High School,All Students,Essay Total,1202640,26653,15,15,14,11,11
2016-17,703,Montgomery County,201,Montgomery County High School,All Students,Essay Writing Score - New,1202640,26673,16,16,5,4,4
2016-17,703,Montgomery County,201,Montgomery County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,32,29,535,494,493
2016-17,703,Montgomery County,201,Montgomery County High School,All Students,Math Section Score - New,1715481,62035,32,29,517,458,458
2016-17,703,Montgomery County,201,Montgomery County High School,All Students,Reading Test  Score - New,1715481,62613,33,30,270,250,250
2016-17,703,Montgomery County,201,Montgomery County High School,All Students,WritLang Test  Score - New,1715481,62535,32,29,266,246,246
2016-17,704,Morgan County,1050,Morgan County High School,All Students,Combined Test Score,1715481,62394.33333,165.3333333,165.3333333,1053,1073,1073
2016-17,704,Morgan County,1050,Morgan County High School,All Students,Essay Analysis Score - New,1202640,26629,90,90,4,4,4
2016-17,704,Morgan County,1050,Morgan County High School,All Students,Essay Reading Score - New,1202640,26656,90,90,5,5,5
2016-17,704,Morgan County,1050,Morgan County High School,All Students,Essay Total,1202640,26653,90,90,14,14,14
2016-17,704,Morgan County,1050,Morgan County High School,All Students,Essay Writing Score - New,1202640,26673,89,89,5,5,5
2016-17,704,Morgan County,1050,Morgan County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,165,165,535,543,543
2016-17,704,Morgan County,1050,Morgan County High School,All Students,Math Section Score - New,1715481,62035,163,163,517,529,529
2016-17,704,Morgan County,1050,Morgan County High School,All Students,Reading Test  Score - New,1715481,62613,166,166,270,273,273
2016-17,704,Morgan County,1050,Morgan County High School,All Students,WritLang Test  Score - New,1715481,62535,167,167,266,271,271
2016-17,705,Murray County,108,Pleasant Valley Innovative School,All Students,Combined Test Score,1715481,62394.33333,188.3333333,TFS,1053,997,
2016-17,705,Murray County,108,Pleasant Valley Innovative School,All Students,Essay Analysis Score - New,1202640,26629,62,TFS,4,3,
2016-17,705,Murray County,108,Pleasant Valley Innovative School,All Students,Essay Reading Score - New,1202640,26656,62,TFS,5,4,
2016-17,705,Murray County,108,Pleasant Valley Innovative School,All Students,Essay Total,1202640,26653,62,TFS,14,12,
2016-17,705,Murray County,108,Pleasant Valley Innovative School,All Students,Essay Writing Score - New,1202640,26673,63,TFS,5,5,
2016-17,705,Murray County,108,Pleasant Valley Innovative School,All Students,Evidence Based Reading and Writing - New,1715481,62123,189,TFS,535,514,
2016-17,705,Murray County,108,Pleasant Valley Innovative School,All Students,Math Section Score - New,1715481,62035,189,TFS,517,481,
2016-17,705,Murray County,108,Pleasant Valley Innovative School,All Students,Reading Test  Score - New,1715481,62613,188,TFS,270,258,
2016-17,705,Murray County,108,Pleasant Valley Innovative School,All Students,WritLang Test  Score - New,1715481,62535,188,TFS,266,258,
