"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","OUTOFFIELD_FTE","OUTOFFIELD_FTE_PCT"
"2018-19","Fulton County","Centennial High School","Teachers","Low Poverty",220.7,11.5,5
"2018-19","Fulton County","Centennial High School","Teachers","Total",220.7,11.5,5
"2018-19","Fulton County","Chattahoochee High School","Teachers","Low Poverty",189.5,9.2,5
"2018-19","Fulton County","Chattahoochee High School","Teachers","Total",189.5,9.2,5
"2018-19","Fulton County","Chattahoochee Hills Charter School","Teachers","Low Poverty",49,5,10
"2018-19","Fulton County","Chattahoochee Hills Charter School","Teachers","Total",49,5,10
"2018-19","Fulton County","Cliftondale Elementary School","Teachers","Total",55.6,4,7
"2018-19","Fulton County","Cogburn Woods Elementary School","Teachers","Low Poverty",53.3,0,0
"2018-19","Fulton County","Cogburn Woods Elementary School","Teachers","Total",53.3,0,0
"2018-19","Fulton County","College Park Elementary","Teachers","High Poverty",53,2.2,4
"2018-19","Fulton County","College Park Elementary","Teachers","Total",53,2.2,4
"2018-19","Fulton County","Conley Hills Elementary School","Teachers","High Poverty",60,5,8
"2018-19","Fulton County","Conley Hills Elementary School","Teachers","Total",60,5,8
"2018-19","Fulton County","Crabapple Crossing Elementary School","Teachers","Low Poverty",60,3,5
"2018-19","Fulton County","Crabapple Crossing Elementary School","Teachers","Total",60,3,5
"2018-19","Fulton County","Crabapple Middle School","Teachers","Low Poverty",84.8,3,4
"2018-19","Fulton County","Crabapple Middle School","Teachers","Total",84.8,3,4
"2018-19","Fulton County","Creek View Elementary School","Teachers","Low Poverty",61.8,0,0
"2018-19","Fulton County","Creek View Elementary School","Teachers","Total",61.8,0,0
"2018-19","Fulton County","Creekside High School","Teachers","Total",177.9,28.2,16
"2018-19","Fulton County","Dolvin Elementary School","Teachers","Low Poverty",59.6,1,2
"2018-19","Fulton County","Dolvin Elementary School","Teachers","Total",59.6,1,2
"2018-19","Fulton County","Dunwoody Springs Elementary School","Teachers","Total",52.1,0,0
"2018-19","Fulton County","E. C. West Elementary School","Teachers","Total",56.1,4,7
"2018-19","Fulton County","Elkins Pointe Middle School","Teachers","Total",108.9,14,13
"2018-19","Fulton County","Feldwood Elementary School","Teachers","High Poverty",55.1,5,9
"2018-19","Fulton County","Feldwood Elementary School","Teachers","Total",55.1,5,9
"2018-19","Fulton County","Findley Oaks Elementary School","Teachers","Low Poverty",46.4,0,0
"2018-19","Fulton County","Findley Oaks Elementary School","Teachers","Total",46.4,0,0
"2018-19","Fulton County","Fulton Academy of Science and Technology","Teachers","Low Poverty",47,6,13
"2018-19","Fulton County","Fulton Academy of Science and Technology","Teachers","Total",47,6,13
"2018-19","Fulton County","Fulton County- All Schools","Teachers","High Poverty",2815.4,254,9
"2018-19","Fulton County","Fulton County- All Schools","Teachers","Low Poverty",4594.4,201.7,4
"2018-19","Fulton County","Fulton County- All Schools","Teachers","Total",9190.6,652.6,7
"2018-19","Fulton County","Georgia Baptist Children's Home and Family Ministries","Teachers","High Poverty",22,0,0
"2018-19","Fulton County","Georgia Baptist Children's Home and Family Ministries","Teachers","Total",22,0,0
"2018-19","Fulton County","Gullatt Elementary School","Teachers","High Poverty",54.2,4,7
"2018-19","Fulton County","Gullatt Elementary School","Teachers","Total",54.2,4,7
"2018-19","Fulton County","Hamilton E. Holmes Elementary","Teachers","High Poverty",58.3,4,7
"2018-19","Fulton County","Hamilton E. Holmes Elementary","Teachers","Total",58.3,4,7
"2018-19","Fulton County","Hapeville Charter Career Academy","Teachers","Total",74,5,7
"2018-19","Fulton County","Hapeville Charter Middle School","Teachers","Total",35,2,6
"2018-19","Fulton County","Hapeville Elementary School","Teachers","High Poverty",59.4,4.2,7
"2018-19","Fulton County","Hapeville Elementary School","Teachers","Total",59.4,4.2,7
"2018-19","Fulton County","Haynes Bridge Middle School","Teachers","Low Poverty",83.4,7.6,9
"2018-19","Fulton County","Haynes Bridge Middle School","Teachers","Total",83.4,7.6,9
"2018-19","Fulton County","Heards Ferry Elementary School","Teachers","Low Poverty",58.3,1,2
"2018-19","Fulton County","Heards Ferry Elementary School","Teachers","Total",58.3,1,2
"2018-19","Fulton County","Hembree Springs Elementary School","Teachers","Total",62.4,0,0
"2018-19","Fulton County","Heritage Elementary School","Teachers","High Poverty",45.5,4,9
"2018-19","Fulton County","Heritage Elementary School","Teachers","Total",45.5,4,9
"2018-19","Fulton County","High Point Elementary School","Teachers","Low Poverty",62.9,0,0
"2018-19","Fulton County","High Point Elementary School","Teachers","Total",62.9,0,0
"2018-19","Fulton County","Hillside Elementary School","Teachers","Low Poverty",43.9,2,5
"2018-19","Fulton County","Hillside Elementary School","Teachers","Total",43.9,2,5
"2018-19","Fulton County","Holcomb Bridge Middle School","Teachers","Total",89.6,11,12
"2018-19","Fulton County","Hopewell Middle School","Teachers","Low Poverty",140.7,6,4
"2018-19","Fulton County","Hopewell Middle School","Teachers","Total",140.7,6,4
"2018-19","Fulton County","Independence High School","Teachers","Total",59.9,2,3
"2018-19","Fulton County","Ison Springs Elementary School","Teachers","Total",56.3,1,2
"2018-19","Fulton County","Jackson Elementary School","Teachers","Total",59.4,1,2
"2018-19","Fulton County","Johns Creek High School","Teachers","Low Poverty",285,17.6,6
"2018-19","Fulton County","Johns Creek High School","Teachers","Total",285,17.6,6
"2018-19","Fulton County","KIPP South Fulton Academy School","Teachers","Total",40,3,8
"2018-19","Fulton County","Lake Forest Elementary","Teachers","High Poverty",79.3,1,1
"2018-19","Fulton County","Lake Forest Elementary","Teachers","Total",79.3,1,1
"2018-19","Fulton County","Lake Windward Elementary School","Teachers","Low Poverty",71.2,1,1
"2018-19","Fulton County","Lake Windward Elementary School","Teachers","Total",71.2,1,1
"2018-19","Fulton County","Langston Hughes High School","Teachers","Total",179.3,32.4,18
"2018-19","Fulton County","Latin College Prep","Teachers","Low Poverty",20,1,5
"2018-19","Fulton County","Latin College Prep","Teachers","Total",20,1,5
"2018-19","Fulton County","Latin Grammar School","Teachers","Low Poverty",20,1,5
"2018-19","Fulton County","Latin Grammar School","Teachers","Total",20,1,5
"2018-19","Fulton County","Lee Elementary School","Teachers","High Poverty",47.7,1,2
"2018-19","Fulton County","Lee Elementary School","Teachers","Total",47.7,1,2
"2018-19","Fulton County","Liberty Point Elementary School","Teachers","High Poverty",67.4,1,1
"2018-19","Fulton County","Liberty Point Elementary School","Teachers","Total",67.4,1,1
"2018-19","Fulton County","Main Street Charter Academy","Teachers","Total",73,10,14
"2018-19","Fulton County","Manning Oaks Elementary School","Teachers","Low Poverty",79.9,1,1
"2018-19","Fulton County","Manning Oaks Elementary School","Teachers","Total",79.9,1,1
"2018-19","Fulton County","McClarin High School","Teachers","High Poverty",20.3,5.1,25
"2018-19","Fulton County","McClarin High School","Teachers","Total",20.3,5.1,25
"2018-19","Fulton County","McNair Middle School","Teachers","High Poverty",84.6,13.1,15
"2018-19","Fulton County","McNair Middle School","Teachers","Total",84.6,13.1,15
"2018-19","Fulton County","Medlock Bridge Elementary School","Teachers","Low Poverty",56.6,1,2
"2018-19","Fulton County","Medlock Bridge Elementary School","Teachers","Total",56.6,1,2
"2018-19","Fulton County","Milton High School","Teachers","Low Poverty",318,10.1,3
"2018-19","Fulton County","Milton High School","Teachers","Total",318,10.1,3
"2018-19","Fulton County","Mimosa Elementary School","Teachers","Total",81.7,1,1
"2018-19","Fulton County","Mountain Park Elementary School","Teachers","Low Poverty",60.8,0,0
"2018-19","Fulton County","Mountain Park Elementary School","Teachers","Total",60.8,0,0
"2018-19","Fulton County","New Prospect Elementary School","Teachers","Low Poverty",48.4,1,2
"2018-19","Fulton County","New Prospect Elementary School","Teachers","Total",48.4,1,2
"2018-19","Fulton County","Nolan Elementary School","Teachers","High Poverty",65.9,8.4,13
"2018-19","Fulton County","Nolan Elementary School","Teachers","Total",65.9,8.4,13
"2018-19","Fulton County","North Springs High School","Teachers","Total",185.1,10.2,6
"2018-19","Fulton County","Northview High School","Teachers","Low Poverty",232.9,11.3,5
"2018-19","Fulton County","Northview High School","Teachers","Total",232.9,11.3,5
"2018-19","Fulton County","Northwestern Middle School","Teachers","Low Poverty",115.9,9.5,8
"2018-19","Fulton County","Northwestern Middle School","Teachers","Total",115.9,9.5,8
"2018-19","Fulton County","Northwood Elementary School","Teachers","Low Poverty",51.2,1,2
"2018-19","Fulton County","Northwood Elementary School","Teachers","Total",51.2,1,2
"2018-19","Fulton County","Oakley Elementary School","Teachers","High Poverty",61.6,7.2,12
"2018-19","Fulton County","Oakley Elementary School","Teachers","Total",61.6,7.2,12
"2018-19","Fulton County","Ocee Elementary School","Teachers","Low Poverty",47.3,1,2
"2018-19","Fulton County","Ocee Elementary School","Teachers","Total",47.3,1,2
"2018-19","Fulton County","Palmetto Elementary School","Teachers","High Poverty",43.6,1.2,3
"2018-19","Fulton County","Palmetto Elementary School","Teachers","Total",43.6,1.2,3
"2018-19","Fulton County","Parklane Elementary School","Teachers","High Poverty",49.2,3,6
"2018-19","Fulton County","Parklane Elementary School","Teachers","Total",49.2,3,6
"2018-19","Fulton County","Paul D. West Middle School","Teachers","High Poverty",85.9,17.2,20
"2018-19","Fulton County","Paul D. West Middle School","Teachers","Total",85.9,17.2,20
"2018-19","Fulton County","Randolph Elementary School","Teachers","Total",42.2,2,5
"2018-19","Fulton County","Renaissance ES","Teachers","High Poverty",49.3,4,8
"2018-19","Fulton County","Renaissance ES","Teachers","Total",49.3,4,8
"2018-19","Fulton County","Renaissance Middle School","Teachers","Total",109.4,9.1,8
"2018-19","Fulton County","Ridgeview Charter School","Teachers","Total",97.1,7.4,8
"2018-19","Fulton County","River Eves Elementary School","Teachers","Low Poverty",49.4,2,4
"2018-19","Fulton County","River Eves Elementary School","Teachers","Total",49.4,2,4
"2018-19","Fulton County","River Trail Middle School","Teachers","Low Poverty",105.4,7.1,7
"2018-19","Fulton County","River Trail Middle School","Teachers","Total",105.4,7.1,7
"2018-19","Fulton County","Riverwood International Charter School","Teachers","Low Poverty",202.4,9,4
"2018-19","Fulton County","Riverwood International Charter School","Teachers","Total",202.4,9,4
"2018-19","Fulton County","Roswell High School","Teachers","Low Poverty",265.6,11.1,4
"2018-19","Fulton County","Roswell High School","Teachers","Total",265.6,11.1,4
"2018-19","Fulton County","Roswell North Elementary School","Teachers","Low Poverty",76,2,3
"2018-19","Fulton County","Roswell North Elementary School","Teachers","Total",76,2,3
"2018-19","Fulton County","S. L. Lewis Elementary School","Teachers","High Poverty",48.2,6,12
"2018-19","Fulton County","S. L. Lewis Elementary School","Teachers","Total",48.2,6,12
"2018-19","Fulton County","Sandtown Middle School","Teachers","Total",74.6,6.2,8
"2018-19","Fulton County","Sandy Springs Middle School","Teachers","Total",113.1,19.2,17
"2018-19","Fulton County","Shakerag Elementary School","Teachers","Low Poverty",43.2,2,5
"2018-19","Fulton County","Shakerag Elementary School","Teachers","Total",43.2,2,5
"2018-19","Fulton County","Skyview High School","Teachers","Low Poverty",8,1,13
"2018-19","Fulton County","Skyview High School","Teachers","Total",8,1,13
"2018-19","Fulton County","Spalding Drive Elementary","Teachers","Low Poverty",36.3,1,3
"2018-19","Fulton County","Spalding Drive Elementary","Teachers","Total",36.3,1,3
"2018-19","Fulton County","State Bridge Crossing Elementary School","Teachers","Low Poverty",50.9,0,0
"2018-19","Fulton County","State Bridge Crossing Elementary School","Teachers","Total",50.9,0,0
"2018-19","Fulton County","Stonewall Tell Elementary School","Teachers","Total",64.3,2.2,3
"2018-19","Fulton County","Summit Hill Elementary","Teachers","Low Poverty",49.8,2.6,5
"2018-19","Fulton County","Summit Hill Elementary","Teachers","Total",49.8,2.6,5
"2018-19","Fulton County","Sweet Apple Elementary School","Teachers","Low Poverty",60.7,3,5
"2018-19","Fulton County","Sweet Apple Elementary School","Teachers","Total",60.7,3,5
"2018-19","Fulton County","Taylor Road Middle School","Teachers","Low Poverty",112.3,8.2,7
"2018-19","Fulton County","Taylor Road Middle School","Teachers","Total",112.3,8.2,7
"2018-19","Fulton County","Tri-Cities High School","Teachers","High Poverty",175.3,27.9,16
"2018-19","Fulton County","Tri-Cities High School","Teachers","Total",175.3,27.9,16
"2018-19","Fulton County","Vickery Mill Elementary","Teachers","Total",59.1,0,0
"2018-19","Fulton County","Webb Bridge Middle School","Teachers","Low Poverty",130.4,11,8
"2018-19","Fulton County","Webb Bridge Middle School","Teachers","Total",130.4,11,8
"2018-19","Fulton County","Wellspring Living","Teachers","High Poverty",20,0,0
"2018-19","Fulton County","Wellspring Living","Teachers","Total",20,0,0
"2018-19","Fulton County","Westlake High School","Teachers","Total",187.8,27.3,15
"2018-19","Fulton County","Wilson Creek Elementary School","Teachers","Low Poverty",60.6,0,0
"2018-19","Fulton County","Wilson Creek Elementary School","Teachers","Total",60.6,0,0
"2018-19","Fulton County","Wolf Creek Elementary","Teachers","Total",59.6,5.1,9
"2018-19","Fulton County","Woodland Elementary School","Teachers","Low Poverty",82.5,2,2
"2018-19","Fulton County","Woodland Elementary School","Teachers","Total",82.5,2,2
"2018-19","Fulton County","Woodland Middle School","Teachers","High Poverty",89.7,15,17
"2018-19","Fulton County","Woodland Middle School","Teachers","Total",89.7,15,17
"2018-19","Gainesville City","Centennial Arts Academy","Teachers","Total",63.4,0,0
"2018-19","Gainesville City","Enota Multiple Intelligences Academy","Teachers","Total",53.8,0,0
"2018-19","Gainesville City","Fair Street International Baccalaureate World School","Teachers","Total",37.2,0,0
"2018-19","Gainesville City","Gainesville City- All Schools","Teachers","Total",552.3,13.4,2
"2018-19","Gainesville City","Gainesville Exploration Academy","Teachers","Total",55.5,0,0
"2018-19","Gainesville City","Gainesville High School","Teachers","Total",137.3,7.4,5
"2018-19","Gainesville City","Gainesville Middle School","Teachers","Total",116,6,5
"2018-19","Gainesville City","Mundy Mill Academy","Teachers","Total",40.9,0,0
"2018-19","Gainesville City","New Holland Core Knowledge Academy","Teachers","Total",48.2,0,0
"2018-19","Gilmer County","Clear Creek Middle School","Teachers","Total",46.9,3,6
"2018-19","Gilmer County","Ellijay Elementary School","Teachers","Total",42,0,0
"2018-19","Gilmer County","Ellijay Primary School","Teachers","Total",41,3,7
"2018-19","Gilmer County","Gilmer County- All Schools","Teachers","Total",293.9,16,5
"2018-19","Gilmer County","Gilmer High School","Teachers","Total",79,8,10
"2018-19","Gilmer County","Gilmer Middle school","Teachers","Total",48.9,1,2
"2018-19","Gilmer County","Mountain View Elementary","Teachers","Total",36.1,1,3
"2018-19","Glascock County","Glascock County Consolidated School","Teachers","Total",30.2,3.9,13
"2018-19","Glascock County","Glascock County Elementary School","Teachers","Total",19.4,0,0
"2018-19","Glascock County","Glascock County- All Schools","Teachers","Total",49.5,3.9,8
"2018-19","Glynn County","Altama Elementary School","Teachers","High Poverty",85.5,4.5,5
"2018-19","Glynn County","Altama Elementary School","Teachers","Total",85.5,4.5,5
"2018-19","Glynn County","Brunswick High School","Teachers","Total",201.2,17,8
"2018-19","Glynn County","Burroughs-Molette Elementary School","Teachers","High Poverty",90.5,4,4
"2018-19","Glynn County","Burroughs-Molette Elementary School","Teachers","Total",90.5,4,4
"2018-19","Glynn County","Glyndale Elementary School","Teachers","Total",98,7,7
"2018-19","Glynn County","Glynn Academy","Teachers","Low Poverty",265.8,22,8
"2018-19","Glynn County","Glynn Academy","Teachers","Total",265.8,22,8
"2018-19","Glynn County","Glynn County- All Schools","Teachers","High Poverty",488.7,24.5,5
"2018-19","Glynn County","Glynn County- All Schools","Teachers","Low Poverty",439.3,38,9
"2018-19","Glynn County","Glynn County- All Schools","Teachers","Total",1725.3,105.5,6
"2018-19","Glynn County","Glynn Middle","Teachers","Total",113.6,9,8
"2018-19","Glynn County","Golden Isles Elementary School","Teachers","Total",81,4,5
"2018-19","Glynn County","Goodyear Elementary School","Teachers","Total",87.5,2,2
"2018-19","Glynn County","Greer Elementary School","Teachers","Total",81.1,3,4
"2018-19","Glynn County","Jane Macon Middle","Teachers","Total",99,11,11
"2018-19","Glynn County","Morningstar Treatment Services, Inc. Youth Estate","Teachers","High Poverty",8.7,0,0
"2018-19","Glynn County","Morningstar Treatment Services, Inc. Youth Estate","Teachers","Total",8.7,0,0
"2018-19","Glynn County","Needwood Middle School","Teachers","Total",101,5,5
"2018-19","Glynn County","Oglethorpe Point Elementary School","Teachers","Low Poverty",60.5,2,3
"2018-19","Glynn County","Oglethorpe Point Elementary School","Teachers","Total",60.5,2,3
"2018-19","Glynn County","Risley Middle School","Teachers","Total",70.3,3,4
"2018-19","Glynn County","Satilla Marsh Elementary School","Teachers","Total",81.2,5,6
"2018-19","Glynn County","St. Simons Elementary School","Teachers","Total",73.5,0,0
"2018-19","Glynn County","Sterling Elementary School","Teachers","Total",115,6,5
"2018-19","Gordon County","Ashworth Middle School","Teachers","Total",47.7,2,4
"2018-19","Gordon County","Belwood Elementary School","Teachers","Total",41.9,1,2
"2018-19","Gordon County","Fairmount Elementary School","Teachers","Total",32.1,0,0
"2018-19","Gordon County","Gordon Central High School","Teachers","Total",65.3,8.3,13
"2018-19","Gordon County","Gordon County- All Schools","Teachers","Total",496.5,25.2,5
"2018-19","Gordon County","Red Bud Elementary School","Teachers","Total",41.5,0,0
"2018-19","Gordon County","Red Bud Middle School","Teachers","Total",59.2,3.2,5
"2018-19","Gordon County","Sonoraville Elementary","Teachers","Total",45,0,0
"2018-19","Gordon County","Sonoraville High School","Teachers","Total",90.3,10.7,12
"2018-19","Gordon County","Swain Elementary School","Teachers","Total",35,0,0
"2018-19","Gordon County","Tolbert Elementary School","Teachers","Total",38.5,0,0
"2018-19","Grady County","Cairo High School","Teachers","Total",89,14.8,17
"2018-19","Grady County","Eastside Elementary School","Teachers","Total",56.6,4,7
"2018-19","Grady County","Grady County- All Schools","Teachers","Total",408.5,53.3,13
"2018-19","Grady County","Northside Elementary School","Teachers","Total",39,2,5
"2018-19","Grady County","Shiver Elementary School","Teachers","Total",60,7,12
"2018-19","Grady County","Southside Elementary School","Teachers","Total",57.4,11.3,20
"2018-19","Grady County","Washington Middle School","Teachers","Total",57,12.3,22
"2018-19","Grady County","Whigham Elementary School","Teachers","Total",49.5,2,4
"2018-19","Greene County","Anita White Carson Middle School","Teachers","High Poverty",30,4,13
"2018-19","Greene County","Anita White Carson Middle School","Teachers","Total",30,4,13
"2018-19","Greene County","Greene County High School","Teachers","High Poverty",43.1,3,7
"2018-19","Greene County","Greene County High School","Teachers","Total",43.1,3,7
"2018-19","Greene County","Greene County- All Schools","Teachers","High Poverty",136.5,11,8
"2018-19","Greene County","Greene County- All Schools","Teachers","Low Poverty",84.4,4,5
"2018-19","Greene County","Greene County- All Schools","Teachers","Total",224.9,15,7
"2018-19","Greene County","Greensboro Elementary","Teachers","High Poverty",38.4,3,8
"2018-19","Greene County","Greensboro Elementary","Teachers","Total",38.4,3,8
"2018-19","Greene County","LAKE OCONEE CHARTER","Teachers","Low Poverty",85.4,4,5
"2018-19","Greene County","LAKE OCONEE CHARTER","Teachers","Total",85.4,4,5
"2018-19","Greene County","Union Point Elementary","Teachers","High Poverty",24,1,4
"2018-19","Greene County","Union Point Elementary","Teachers","Total",24,1,4
"2018-19","Griffin-Spalding County","AZ Kelsey Academy","Teachers","Total",7,2,29
"2018-19","Griffin-Spalding County","Anne Street Elementary School","Teachers","High Poverty",34.4,7,20
"2018-19","Griffin-Spalding County","Anne Street Elementary School","Teachers","Total",34.4,7,20
"2018-19","Griffin-Spalding County","Atkinson Elementary School","Teachers","High Poverty",35.3,1,3
"2018-19","Griffin-Spalding County","Atkinson Elementary School","Teachers","Total",35.3,1,3
"2018-19","Griffin-Spalding County","Beaverbrook Elementary School","Teachers","High Poverty",28,2,7
"2018-19","Griffin-Spalding County","Beaverbrook Elementary School","Teachers","Total",28,2,7
"2018-19","Griffin-Spalding County","Carver Road Middle School","Teachers","Total",37.4,8.5,23
"2018-19","Griffin-Spalding County","Cowan Road Elementary School","Teachers","Total",50,3,6
"2018-19","Griffin-Spalding County","Cowan Road Middle School","Teachers","Total",51.6,13.5,26
"2018-19","Griffin-Spalding County","Crescent Road Elementary School","Teachers","Low Poverty",35.8,2,6
"2018-19","Griffin-Spalding County","Crescent Road Elementary School","Teachers","Total",35.8,2,6
"2018-19","Griffin-Spalding County","Futral Road Elementary School","Teachers","Total",45.7,0,0
"2018-19","Griffin-Spalding County","Griffin High School","Teachers","Total",102.7,21,20
"2018-19","Griffin-Spalding County","Griffin-Spalding County- All Schools","Teachers","High Poverty",214.8,13,6
"2018-19","Griffin-Spalding County","Griffin-Spalding County- All Schools","Teachers","Low Poverty",27,1,4
"2018-19","Griffin-Spalding County","Griffin-Spalding County- All Schools","Teachers","Total",842.7,93,11
"2018-19","Griffin-Spalding County","Jackson Road Elementary School","Teachers","Total",34.6,0,0
"2018-19","Griffin-Spalding County","Jordan Hill Road Elementary School","Teachers","Total",37.1,2,5
"2018-19","Griffin-Spalding County","Kennedy Road Middle School","Teachers","Total",43.4,6.5,15
"2018-19","Griffin-Spalding County","Moore Elementary School","Teachers","High Poverty",37.9,2,5
"2018-19","Griffin-Spalding County","Moore Elementary School","Teachers","Total",37.9,2,5
"2018-19","Griffin-Spalding County","Moreland Road Elementary","Teachers","Total",40.8,0,0
"2018-19","Griffin-Spalding County","Orrs Elementary School","Teachers","Total",45.2,2,4
"2018-19","Griffin-Spalding County","Rehoboth Road Middle School","Teachers","Total",51.4,4.5,9
"2018-19","Griffin-Spalding County","Spalding High School","Teachers","Total",102.4,15,15
"2018-19","Gwinnett County","Alcova Elementary School","Teachers","Total",169,11,7
"2018-19","Gwinnett County","Alford Elementary","Teachers","Total",133,15,11
"2018-19","Gwinnett County","Anderson-Livsey Elementary School","Teachers","Total",130,17,13
"2018-19","Gwinnett County","Annistown Elementary School","Teachers","Total",86,10,12
"2018-19","Gwinnett County","Arcado Elementary School","Teachers","Total",123,8,7
"2018-19","Gwinnett County","Archer High School","Teachers","Low Poverty",264,29,11
"2018-19","Gwinnett County","Archer High School","Teachers","Total",264,29,11
"2018-19","Gwinnett County","Baggett Elementary School","Teachers","Total",161,11,7
"2018-19","Gwinnett County","Baldwin Elementary","Teachers","Total",170.5,14,8
"2018-19","Gwinnett County","Bay Creek Middle School","Teachers","Total",113.1,11,10
"2018-19","Gwinnett County","Beaver Ridge Elementary School","Teachers","Total",181,14,8
"2018-19","Gwinnett County","Benefield Elementary School","Teachers","Total",167,8,5
"2018-19","Gwinnett County","Berkeley Lake Elementary School","Teachers","Total",121.5,8,7
"2018-19","Gwinnett County","Berkmar High School","Teachers","Total",302.5,47,16
"2018-19","Gwinnett County","Berkmar Middle School","Teachers","Total",163,26,16
"2018-19","Gwinnett County","Bethesda Elementary School","Teachers","Total",177.5,15.5,9
"2018-19","Gwinnett County","Britt Elementary School","Teachers","Total",120,8,7
"2018-19","Gwinnett County","Brookwood Elementary School","Teachers","Low Poverty",149.5,15,10
"2018-19","Gwinnett County","Brookwood Elementary School","Teachers","Total",149.5,15,10
"2018-19","Gwinnett County","Brookwood High School","Teachers","Low Poverty",338,36,11
"2018-19","Gwinnett County","Brookwood High School","Teachers","Total",338,36,11
"2018-19","Gwinnett County","Burnette Elementary School","Teachers","Low Poverty",89.5,6,7
"2018-19","Gwinnett County","Burnette Elementary School","Teachers","Total",89.5,6,7
"2018-19","Gwinnett County","Camp Creek Elementary School","Teachers","Low Poverty",152,7,5
"2018-19","Gwinnett County","Camp Creek Elementary School","Teachers","Total",152,7,5
"2018-19","Gwinnett County","Cedar Hill Elementary School","Teachers","Total",173,9,5
"2018-19","Gwinnett County","Centerville Elementary School","Teachers","Total",123,13,11
"2018-19","Gwinnett County","Central Gwinnett High School","Teachers","Total",369,63.5,17
"2018-19","Gwinnett County","Chattahoochee Elementary School","Teachers","Total",187.5,14,7
"2018-19","Gwinnett County","Chesney Elementary School","Teachers","Total",179.3,14,8
"2018-19","Gwinnett County","Coleman Middle School","Teachers","Low Poverty",106,24,23
"2018-19","Gwinnett County","Coleman Middle School","Teachers","Total",106,24,23
"2018-19","Gwinnett County","Collins Hill High School","Teachers","Low Poverty",311,45.5,15
"2018-19","Gwinnett County","Collins Hill High School","Teachers","Total",311,45.5,15
"2018-19","Gwinnett County","Cooper Elementary School","Teachers","Low Poverty",172.5,19,11
"2018-19","Gwinnett County","Cooper Elementary School","Teachers","Total",172.5,19,11
"2018-19","Gwinnett County","Corley Elementary School","Teachers","Total",181,16,9
"2018-19","Gwinnett County","Couch Middle School","Teachers","Low Poverty",104,11,11
"2018-19","Gwinnett County","Couch Middle School","Teachers","Total",104,11,11
"2018-19","Gwinnett County","Craig Elementary School","Teachers","Low Poverty",133,3,2
"2018-19","Gwinnett County","Craig Elementary School","Teachers","Total",133,3,2
"2018-19","Gwinnett County","Creekland Middle School","Teachers","Total",202,20,10
"2018-19","Gwinnett County","Crews Middle School","Teachers","Low Poverty",139.5,16,11
"2018-19","Gwinnett County","Crews Middle School","Teachers","Total",139.5,16,11
"2018-19","Gwinnett County","Dacula Elementary School","Teachers","Total",144,11,8
"2018-19","Gwinnett County","Dacula High School","Teachers","Low Poverty",267,50,19
"2018-19","Gwinnett County","Dacula High School","Teachers","Total",267,50,19
"2018-19","Gwinnett County","Dacula Middle School","Teachers","Total",164.8,25,15
"2018-19","Gwinnett County","Discovery High School","Teachers","Total",384.5,68.5,18
"2018-19","Gwinnett County","Duluth High School","Teachers","Total",306.5,49,16
"2018-19","Gwinnett County","Duluth Middle School","Teachers","Total",124,27,22
"2018-19","Gwinnett County","Duncan Creek Elementary","Teachers","Low Poverty",129,6,5
"2018-19","Gwinnett County","Duncan Creek Elementary","Teachers","Total",129,6,5
"2018-19","Gwinnett County","Dyer Elementary School","Teachers","Low Poverty",128,10,8
"2018-19","Gwinnett County","Dyer Elementary School","Teachers","Total",128,10,8
"2018-19","Gwinnett County","Ferguson Elementary School","Teachers","Total",168.7,12.7,8
"2018-19","Gwinnett County","Five Forks Middle School","Teachers","Low Poverty",128,9,7
"2018-19","Gwinnett County","Five Forks Middle School","Teachers","Total",128,9,7
"2018-19","Gwinnett County","Fort Daniel Elementary School","Teachers","Low Poverty",81.7,2,2
"2018-19","Gwinnett County","Fort Daniel Elementary School","Teachers","Total",81.7,2,2
"2018-19","Gwinnett County","Freeman's Mill Elementary School","Teachers","Low Poverty",122.5,3,2
"2018-19","Gwinnett County","Freeman's Mill Elementary School","Teachers","Total",122.5,3,2
"2018-19","Gwinnett County","Grace Snell Middle School","Teachers","Total",148,23,16
"2018-19","Gwinnett County","Graves Elementary School","Teachers","Total",168,17,10
"2018-19","Gwinnett County","Grayson Elementary School","Teachers","Low Poverty",146.5,4,3
"2018-19","Gwinnett County","Grayson Elementary School","Teachers","Total",146.5,4,3
"2018-19","Gwinnett County","Grayson High School","Teachers","Low Poverty",382,43.5,11
"2018-19","Gwinnett County","Grayson High School","Teachers","Total",382,43.5,11
"2018-19","Gwinnett County","Gwin Oaks Elementary School","Teachers","Low Poverty",121,4,3
"2018-19","Gwinnett County","Gwin Oaks Elementary School","Teachers","Total",121,4,3
"2018-19","Gwinnett County","Gwinnett County- All Schools","Teachers","Low Poverty",13942.7,1450.5,10
"2018-19","Gwinnett County","Gwinnett County- All Schools","Teachers","Total",22532.6,2507.9,11
"2018-19","Gwinnett County","Gwinnett InterVention Education (GIVE) Center East","Teachers","Total",164,25,15
"2018-19","Gwinnett County","Gwinnett Intervention Education Center (GIVE) West","Teachers","Total",204.5,29,14
"2018-19","Gwinnett County","Gwinnett Online Campus","Teachers","Low Poverty",190.5,23.5,12
"2018-19","Gwinnett County","Gwinnett Online Campus","Teachers","Total",190.5,23.5,12
