"DETAIL_LVL_DESC","INSTN_NUMBER","SCHOOL_DSTRCT_CD","LONG_SCHOOL_YEAR","INSTN_NAME","SCHOOL_DSTRCT_NM","GRADES_SERVED_DESC","ENROLL_PERCENT_ASIAN","ENROLL_PERCENT_NATIVE","ENROLL_PERCENT_BLACK","ENROLL_PERCENT_HISPANIC","ENROLL_PERCENT_MULTIRACIAL","ENROLL_PERCENT_WHITE","ENROLL_PERCENT_MIGRANT","ENROLL_PERCENT_ED","ENROLL_PERCENT_SWD","ENROLL_PERCENT_LEP","ENROLL_COUNT_REMEDIAL_GR_6_8","ENROLL_PCT_REMEDIAL_GR_6_8","ENROLL_COUNT_EIP_K_5","ENROLL_PERCENT_EIP_K_5","ENROLL_COUNT_REMEDIAL_GR_9_12","ENROLL_PCT_REMEDIAL_GR_9_12","ENROLL_COUNT_SPECIAL_ED_K12","ENROLL_PCT_SPECIAL_ED_K12","ENROLL_COUNT_ESOL","ENROLL_PCT_ESOL","ENROLL_COUNT_SPECIAL_ED_PK","ENROLL_PCT_SPECIAL_ED_PK","ENROLL_COUNT_VOCATION_9_12","ENROLL_PCT_VOCATION_9_12","ENROLL_COUNT_ALT_PROGRAMS","ENROLL_PCT_ALT_PROGRAMS","ENROLL_COUNT_GIFTED","ENROLL_PCT_GIFTED","ENROLL_PERCENT_MALE","ENROLL_PERCENT_FEMALE"
"School","0209","675","2018-19","Bethlehem Elementary School","Henry County","KK,01,02,03,04,05",2,0,63,8,8,19,0,40,9.6,2,,,185,41.4,,,43,9.6,4,0.9,2,100,,,0,0,99,22.1,49,51
"School","0211","675","2018-19","Rocky Creek Elementary","Henry County","PK,KK,01,02,03,04,05",2,0,52,10,5,32,0,53,9.3,3,,,164,24.2,,,63,9.3,12,1.8,1,33.3,,,0,0,76,11.2,48,52
"School","0213","675","2018-19","Locust Grove Middle","Henry County","06,07,08",1,0,29,9,4,57,0,48,16.3,1,168,16.2,,,,,169,16.3,2,0.2,0,0,,,12,1.2,168,16.2,51,49
"School","0214","675","2018-19","Locust Grove High","Henry County","09,10,11,12",1,0,26,9,4,60,0,37,13.2,1,,,,,226,15.7,189,13.2,4,0.3,0,0,825,57.5,23,2.1,211,14.7,51,49
"School","0215","675","2018-19","Hampton Middle School","Henry County","06,07,08",2,0,56,11,4,28,0,59,12.1,4,51,5.4,,,,,115,12.1,10,1.1,0,0,,,17,1.8,68,7.2,52,48
"School","0291","675","2018-19","Oakland Elementary School","Henry County","PK,KK,01,02,03,04,05",1,0,72,15,6,5,0,80,10.5,8,,,261,38.1,,,72,10.5,43,6.3,14,38.9,,,0,0,39,5.7,48,52
"School","0294","675","2018-19","Austin Road Elementary School","Henry County","PK,KK,01,02,03,04,05",2,0,67,12,4,14,0,67,9.7,4,,,90,26.5,,,33,9.7,6,1.8,1,4.5,,,0,0,22,6.5,53,47
"School","0295","675","2018-19","Stockbridge High School","Henry County","09,10,11,12",2,0,73,13,3,9,0,60,13.1,2,,,,,35,2.4,195,13.1,9,0.6,0,0,997,67.1,10,0.9,157,10.6,52,48
"School","0297","675","2018-19","Hickory Flat Elementary School","Henry County","PK,KK,01,02,03,04,05",9,0,70,9,5,7,0,56,9.9,4,,,131,19.9,,,65,9.9,7,1.1,2,66.7,,,0,0,119,18.1,50,50
"School","0303","675","2018-19","Unity Grove Elementary School","Henry County","PK,KK,01,02,03,04,05",0,0,18,9,5,68,0,45,15.7,2,,,195,25,,,123,15.7,15,1.9,1,50,,,0,0,71,9.1,53,47
"School","0307","675","2018-19","Ola High School","Henry County","09,10,11,12",1,0,23,6,3,68,0,23,13.9,1,,,,,137,8.3,231,13.9,1,0.1,0,0,1072,64.7,25,2,256,15.5,50,50
"School","0308","675","2018-19","Woodland Middle School","Henry County","06,07,08",2,0,56,12,6,25,0,54,15.8,4,1,0.1,,,,,127,15.8,6,0.7,0,0,,,12,1.5,110,13.7,53,47
"School","0315","675","2018-19","Hampton High School","Henry County","09,10,11,12",1,0,58,11,3,27,0,52,13.7,2,,,,,147,12.3,164,13.7,7,0.6,0,0,868,72.5,13,1.4,92,7.7,49,51
"School","0391","675","2018-19","Eagle's Landing High School","Henry County","09,10,11,12",4,0,74,10,4,7,0,51,13.5,2,,,,,205,14.3,194,13.5,7,0.5,0,0,1070,74.4,21,1.9,122,8.5,50,50
"School","0394","675","2018-19","Eagle's Landing Middle School","Henry County","06,07,08",3,0,73,11,4,9,0,63,16.2,4,23,2.1,,,,,173,16.2,6,0.6,0,0,,,19,1.8,107,10,49,51
"School","0397","675","2018-19","Austin Road Middle School","Henry County","06,07,08",1,0,80,9,2,8,0,66,11.5,4,0,0,,,,,75,11.5,5,0.8,0,0,,,9,1.4,68,10.4,50,50
"School","0403","675","2018-19","Red Oak Elementary School","Henry County","PK,KK,01,02,03,04,05",11,0,69,12,5,3,0,56,9.5,8,,,180,24.1,,,71,9.5,40,5.4,4,100,,,0,0,78,10.5,51,49
"School","0407","675","2018-19","New Hope Elementary","Henry County","PK,KK,01,02,03,04,05",1,0,11,7,5,75,0,34,13.1,2,,,145,20.5,,,93,13.1,11,1.6,17,94.4,,,0,0,103,14.5,51,49
"School","0408","675","2018-19","Woodland High School","Henry County","09,10,11,12",2,0,61,10,5,22,0,44,13.4,2,,,,,345,23.3,199,13.4,11,0.7,0,0,923,62.3,24,2.2,234,15.8,53,47
"School","0409","675","2018-19","Tussahaw Elementary","Henry County","PK,KK,01,02,03,04,05",2,0,75,8,4,11,0,73,14.2,3,,,200,25.1,,,113,14.2,11,1.4,11,35.5,,,0,0,67,8.4,51,49
"School","0503","675","2018-19","Flippen Elementary School","Henry County","PK,KK,01,02,03,04,05",6,0,55,13,6,21,0,50,13.6,4,,,91,13.9,,,89,13.6,14,2.1,3,100,,,0,0,66,10.1,51,49
"School","0507","675","2018-19","Ola Middle School","Henry County","06,07,08",1,0,23,7,4,65,0,28,15.4,1,1,0.1,,,,,193,15.4,0,0,0,0,,,22,1.7,188,15,52,48
"School","0509","675","2018-19","Rock Spring Elementary","Henry County","PK,KK,01,02,03,04,05",1,0,15,7,6,72,0,32,16.4,2,,,145,18.1,,,131,16.4,5,0.6,9,100,,,0,0,112,14,53,47
"School","0603","675","2018-19","Luella Middle School","Henry County","06,07,08",2,0,73,9,4,10,0,51,11.3,3,189,20.2,,,,,106,11.3,5,0.5,0,0,,,22,2.4,133,14.2,51,49
"School","0703","675","2018-19","Union Grove Middle","Henry County","06,07,08",5,0,41,7,5,41,0,27,14.7,2,20,1.9,,,,,153,14.7,4,0.4,0,0,,,23,2.2,265,25.5,53,47
"School","0804","675","2018-19","EXCEL Academy","Henry County","06,07,08,09,10,11,12",2,1,69,5,4,21,0,57,36.6,1,0,0,,,15,14.7,48,36.6,0,0,0,0,24,23.5,0,0,4,3.1,75,25
"School","1050","675","2018-19","Fairview Elementary School","Henry County","PK,KK,01,02,03,04,05",1,0,74,18,4,4,0,68,9.1,7,,,149,27.8,,,49,9.1,27,5,6,20.7,,,0,0,88,16.4,51,49
"School","2050","675","2018-19","Hampton Elementary School","Henry County","KK,01,02,03,04,05",1,1,40,19,7,32,0,70,11.8,8,,,152,42.7,,,42,11.8,20,5.6,15,40.5,,,0,0,25,7,51,49
"School","2552","675","2018-19","Smith-Barnes Elementary School","Henry County","04,05",4,0,62,26,4,5,0,81,8,17,,,131,41.9,,,25,8,32,10.2,0,0,,,0,0,27,8.6,51,49
"School","3050","675","2018-19","Henry County High School","Henry County","09,10,11,12",1,0,80,9,3,7,0,64,16.4,2,,,,,82,7.7,175,16.4,9,0.8,0,0,737,68.9,12,1.5,58,5.4,46,54
"School","3052","675","2018-19","Stockbridge Elementary School","Henry County","KK,01,02,03",4,0,59,25,4,9,0,74,10.9,12,,,178,33,,,59,10.9,54,10,7,100,,,0,0,42,7.8,51,49
"School","4050","675","2018-19","Henry County Middle School","Henry County","06,07,08",1,0,79,10,4,6,0,74,16.4,3,236,30.4,,,,,127,16.4,7,0.9,0,0,,,25,3.2,55,7.1,53,47
"School","5050","675","2018-19","Locust Grove Elementary School","Henry County","PK,KK,01,02,03,04,05",1,0,45,15,6,32,0,65,12.3,3,,,112,27.5,,,50,12.3,6,1.5,19,100,,,0,0,45,11.1,50,50
"School","5052","675","2018-19","Stockbridge Middle School","Henry County","06,07,08",1,0,57,18,6,17,0,73,13.6,7,195,27.1,,,,,98,13.6,20,2.8,0,0,,,7,1,66,9.2,51,49
"District","ALL","675","2018-19","All Column Values","Henry County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3,0,55,10,5,27,0,50,13.1,3,904,8.7,4428,25.3,1731,12.1,5522,13.1,665,1.6,188,49.1,9152,63.9,406,1,5240,12.4,51,49
"School","0100","676","2018-19","Eagle Springs Elementary","Houston County","PK,KK,01,02,03,04,05",5,0,36,12,7,39,0,56,8.1,13,,,78,10.7,,,59,8.1,68,9.4,3,6.7,,,0,0,58,8,50,50
"School","0102","676","2018-19","C. B. Watson Primary School","Houston County","PK,KK,01,02",1,0,60,14,10,15,0,97,15.7,7,,,79,18.2,,,68,15.7,29,6.7,9,9.4,,,0,0,8,1.8,49,51
"School","0103","676","2018-19","Lake Joy Primary School","Houston County","PK,KK,01,02",9,0,22,15,7,47,0,29,6.5,12,,,71,11.3,,,41,6.5,63,10.1,19,15.8,,,0,0,28,4.5,50,50
"School","0104","676","2018-19","David A. Perdue Primary","Houston County","PK,KK,01,02",3,0,30,10,11,46,0,42,11.3,5,,,64,10.2,,,71,11.3,23,3.7,43,33.3,,,0,0,15,2.4,53,47
"School","0105","676","2018-19","Huntington Middle School","Houston County","06,07,08",1,0,60,11,6,22,0,97,14.9,6,0,0,,,,,122,14.9,17,2.1,0,0,,,0,0,62,7.6,52,48
"School","0108","676","2018-19","Mossy Creek Middle School","Houston County","06,07,08",2,0,24,8,6,59,0,29,12.1,4,0,0,,,,,89,12.1,13,1.8,0,0,,,0,0,195,26.6,52,48
"School","0111","676","2018-19","Veterans High School","Houston County","09,10,11,12",2,0,26,7,5,60,0,27,11.2,0,,,,,15,0.9,186,11.2,0,0,0,0,1062,64,0,0,381,23,49,51
"School","0116","676","2018-19","Houston County Crossroads Center","Houston County","06,07,08,09,10,11,12",1,0,64,7,4,23,0,97,15.3,4,0,0,,,21,21.6,21,15.3,0,0,0,0,92,94.8,178,100,,,69,31
"School","0117","676","2018-19","Langston Road Elementary School","Houston County","PK,KK,01,02,03,04,05",2,0,21,7,6,64,0,41,11.2,5,,,87,11.8,,,83,11.2,24,3.2,1,2.3,,,0,0,53,7.2,51,49
"School","0175","676","2018-19","Pearl Stephens Elementary School","Houston County","03,04,05",1,0,64,14,6,16,1,97,17.9,9,,,90,20.2,,,80,17.9,28,6.3,0,0,,,0,0,36,8.1,49,51
"School","0191","676","2018-19","Northside Elementary School","Houston County","PK,KK,01,02,03,04,05",1,0,63,7,5,24,0,97,14.3,2,,,110,21.2,,,74,14.3,0,0,12,22.2,,,0,0,27,5.2,51,49
"School","0192","676","2018-19","Houston County High School","Houston County","09,10,11,12",7,0,28,9,5,50,0,28,12.2,4,,,,,94,4.9,233,12.2,34,1.8,0,0,1215,63.8,0,0,509,26.7,52,48
"School","0194","676","2018-19","Perdue Elementary School","Houston County","03,04,05",2,0,34,8,8,48,0,44,12.9,4,,,91,13.8,,,85,12.9,13,2,0,0,,,0,0,101,15.3,53,47
"School","0195","676","2018-19","Quail Run Elementary School","Houston County","PK,KK,01,02,03,04,05",4,0,26,10,9,52,0,44,13.7,6,,,91,13.3,,,94,13.7,24,3.5,12,22.2,,,0,0,61,8.9,46,54
"School","0196","676","2018-19","Feagin Mill Middle School","Houston County","06,07,08",7,0,36,7,7,42,0,38,14.4,4,0,0,,,,,135,14.4,0,0,0,0,,,0,0,219,23.4,52,48
"School","0199","676","2018-19","Matthew Arthur Elementary School","Houston County","PK,KK,01,02,03,04,05",1,1,23,8,7,61,0,29,14.5,1,,,65,8.8,,,107,14.5,0,0,15,27.3,,,0,0,82,11.1,51,49
"School","0200","676","2018-19","Perry Middle School","Houston County","06,07,08",1,0,36,5,5,53,0,52,14.8,1,0,0,,,,,128,14.8,0,0,0,0,,,0,0,165,19.1,50,50
"School","0204","676","2018-19","Thomson Middle School","Houston County","06,07,08",4,0,48,10,6,31,0,69,16.8,6,62,8,,,,,131,16.8,0,0,0,0,,,0,0,113,14.5,54,46
"School","0208","676","2018-19","Lake Joy Elementary School","Houston County","03,04,05",11,0,25,10,7,47,0,28,8.2,14,,,67,10.8,,,51,8.2,48,7.7,0,0,,,0,0,134,21.6,53,47
"School","0296","676","2018-19","Bonaire Middle School","Houston County","06,07,08",2,0,22,8,6,62,0,27,9.6,1,0,0,,,,,100,9.6,0,0,0,0,,,0,0,229,22,51,49
"School","0309","676","2018-19","Hilltop Elementary School","Houston County","PK,KK,01,02,03,04,05",1,0,23,8,8,61,0,46,13.4,2,,,87,13.4,,,87,13.4,1,0.2,2,4.5,,,0,0,43,6.6,49,51
"School","1050","676","2018-19","Bonaire Elementary School","Houston County","PK,KK,01,02,03,04,05",1,0,17,7,7,68,0,24,8.3,1,,,77,9.5,,,67,8.3,0,0,1,2.3,,,0,0,61,7.5,50,50
"School","1052","676","2018-19","Northside Middle School","Houston County","06,07,08",1,0,54,13,5,26,0,97,17.6,8,0,0,,,,,158,17.6,34,3.8,0,0,,,0,0,83,9.2,55,45
"School","1054","676","2018-19","Perry High School","Houston County","09,10,11,12",2,0,34,5,4,56,0,47,11.9,1,,,,,41,3,163,11.9,0,0,0,0,907,66.3,0,0,241,17.6,51,49
"School","2050","676","2018-19","Centerville Elementary School","Houston County","PK,KK,01,02,03,04,05",1,0,37,11,7,45,0,97,10.8,7,,,95,16.3,,,63,10.8,17,2.9,0,0,,,0,0,18,3.1,48,52
"School","2052","676","2018-19","Northside High School","Houston County","09,10,11,12",3,0,50,11,5,31,0,65,14.7,3,,,,,264,14.4,269,14.7,32,1.8,0,0,1288,70.5,0,0,240,13.1,49,51
"School","2054","676","2018-19","Morningside Elementary School","Houston County","PK,KK,01,02,03,04,05",0,0,66,4,6,23,0,97,6.8,0,,,91,20.5,,,30,6.8,0,0,1,2.3,,,0,0,26,5.9,53,47
"School","2058","676","2018-19","Westside Elementary School","Houston County","PK,KK,01,02,03,04,05",1,0,58,20,7,15,0,97,9.4,15,,,87,17.3,,,47,9.4,68,13.5,2,4.7,,,0,0,4,0.8,49,51
"School","3052","676","2018-19","Parkwood Elementary School","Houston County","PK,KK,01,02,03,04,05",0,0,63,16,6,14,0,97,10,12,,,78,12.5,,,62,10,58,9.3,1,2.3,,,0,0,3,0.5,51,49
"School","3056","676","2018-19","Tucker Elementary School","Houston County","PK,KK,01,02,03,04,05",1,0,34,4,5,56,0,97,13.3,0,,,122,27.6,,,59,13.3,0,0,14,24.6,,,0,0,31,7,48,52
"School","3550","676","2018-19","Kings Chapel Elementary School","Houston County","PK,KK,01,02,03,04,05",1,0,16,6,3,74,0,36,11.8,1,,,87,17.4,,,59,11.8,0,0,0,0,,,0,0,60,12,51,49
"School","4050","676","2018-19","Lindsey Elementary School","Houston County","PK,KK,01,02,03,04,05",0,0,70,21,3,5,0,97,14.5,17,,,70,30.8,,,33,14.5,31,13.7,1,4.5,,,0,0,,,47,53
"School","4054","676","2018-19","Russell Elementary School","Houston County","PK,KK,01,02,03,04,05",3,0,41,13,8,35,0,97,17.8,11,,,98,15.4,,,113,17.8,58,9.1,0,0,,,0,0,36,5.7,51,49
"School","4056","676","2018-19","Warner Robins High School","Houston County","09,10,11,12",1,0,54,11,6,28,0,64,14,3,,,,,179,11.1,225,14,42,2.6,0,0,1031,64,0,0,185,11.5,50,50
"School","5050","676","2018-19","Miller Elementary School","Houston County","PK,KK,01,02,03,04,05",1,0,55,13,7,24,0,97,13,8,,,109,22.2,,,64,13,30,6.1,3,7.1,,,0,0,10,2,49,51
"School","5054","676","2018-19","Shirley Hills Elementary School","Houston County","PK,KK,01,02,03,04,05",1,0,43,6,9,41,0,97,15.3,0,,,94,19,,,76,15.3,0,0,19,31.1,,,0,0,58,11.7,51,49
"School","5056","676","2018-19","Warner Robins Middle School","Houston County","06,07,08",2,0,44,13,6,34,0,97,15.1,8,0,0,,,,,126,15.1,14,1.7,0,0,,,0,0,104,12.5,52,48
"District","ALL","676","2018-19","All Column Values","Houston County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3,0,39,10,6,43,0,59,12.8,5,62,0.9,1988,15,614,7.3,3659,12.8,769,2.7,158,14,5595,66.1,178,0.7,3663,12.8,51,49
"School","0173","677","2018-19","Irwin County Middle School","Irwin County","06,07,08",0,0,34,6,1,59,1,76,20.4,2,68,16.3,,,,,85,20.4,0,0,0,0,,,12,2.9,45,10.8,56,44
"School","0188","677","2018-19","Irwin County Elementary School","Irwin County","PK,KK,01,02,03,04,05",0,0,31,5,3,60,0,88,16.8,1,,,209,28.4,,,124,16.8,0,0,11,12,,,0,0,20,2.7,53,47
"School","2050","677","2018-19","Irwin County High School","Irwin County","09,10,11,12",0,0,32,5,1,61,0,76,12.4,0,,,,,34,7.2,59,12.4,0,0,0,0,293,61.8,12,3.3,46,9.7,52,48
"District","ALL","677","2018-19","All Column Values","Irwin County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,32,5,2,60,1,82,16.5,1,68,16.3,209,28.4,34,7.2,268,16.5,0,0,11,12,293,61.8,24,1.6,111,6.8,53,47
"School","0101","678","2018-19","West Jackson Elementary School","Jackson County","PK,KK,01,02,03,04,05",5,0,6,15,5,68,0,37,15.6,10,,,167,19,,,137,15.6,67,7.6,9,12.2,,,0,0,104,11.8,51,49
"School","0104","678","2018-19","East Jackson Elementary School","Jackson County","PK,KK,01,02,03,04,05",1,0,5,18,3,73,1,63,19.4,12,,,130,20.5,,,123,19.4,66,10.4,8,15.4,,,0,0,55,8.7,49,51
"School","0107","678","2018-19","East Jackson Comprehensive High School","Jackson County","08,09,10,11,12",2,0,8,19,3,68,0,57,13.6,4,39,12.7,,,85,9,170,13.6,25,2,0,0,676,71.8,0,0,191,15.3,48,52
"School","0191","678","2018-19","Jackson County High School","Jackson County","09,10,11,12",3,0,5,13,3,76,0,30,9.9,2,,,,,97,7.9,121,9.9,12,1,0,0,859,70,0,0,247,20.1,51,49
"School","0197","678","2018-19","East Jackson Middle School","Jackson County","06,07",1,0,7,17,4,71,1,68,20.5,13,55,9.9,,,,,114,20.5,19,3.4,0,0,,,0,0,72,13,54,46
"School","0209","678","2018-19","Gum Springs Elementary School","Jackson County","PK,KK,01,02,03,04,05",4,0,2,7,4,82,0,23,12.2,5,,,133,16.7,,,97,12.2,34,4.3,11,20.4,,,0,0,112,14.1,52,48
"School","0297","678","2018-19","West Jackson Middle School","Jackson County","06,07,08",3,1,5,12,2,77,0,33,14.1,7,91,8.4,,,,,153,14.1,26,2.4,0,0,,,0,0,207,19.1,50,50
"School","2550","678","2018-19","Maysville Elementary School","Jackson County","PK,KK,01,02,03,04,05",2,0,5,17,4,72,1,81,16.1,13,,,125,39.4,,,51,16.1,39,12.3,4,15.4,,,0,0,26,8.2,52,48
"School","3050","678","2018-19","North Jackson Elementary School","Jackson County","PK,KK,01,02,03,04,05",5,1,6,17,5,65,1,51,14.7,12,,,119,34.9,,,50,14.7,34,10,7,17.1,,,0,0,34,10,54,46
"School","4050","678","2018-19","South Jackson Elementary School","Jackson County","PK,KK,01,02,03,04,05",0,1,8,19,5,67,0,65,18.1,15,,,138,25.8,,,97,18.1,71,13.3,14,20,,,0,0,44,8.2,48,52
"District","ALL","678","2018-19","All Column Values","Jackson County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3,0,6,15,4,73,0,46,14.6,8,185,9.5,812,23.2,182,8.4,1113,14.6,393,5.2,53,16.7,1535,70.7,0,0,1089,14.3,51,49
"School","0100","679","2018-19","Washington Park Elementary School","Jasper County","03,04,05",0,0,25,7,5,63,0,69,13.8,6,,,136,25.7,,,73,13.8,27,5.1,0,0,,,1,0.2,45,8.5,53,47
"School","0108","679","2018-19","Jasper County High School","Jasper County","09,10,11,12",0,0,23,7,3,67,0,55,9.3,1,,,,,52,7.8,62,9.3,8,1.2,0,0,501,74.8,52,10.4,52,7.8,53,47
"School","0195","679","2018-19","Jasper County Primary School","Jasper County","PK,KK,01,02",0,0,19,7,6,68,1,88,7.9,5,,,164,32.3,,,40,7.9,25,4.9,11,9.3,,,0,0,36,7.1,49,51
"School","0201","679","2018-19","Jasper County Middle School","Jasper County","06,07,08",0,0,23,7,5,65,0,64,11,3,326,58.7,,,,,61,11,7,1.3,0,0,,,30,5.4,48,8.6,51,49
"District","ALL","679","2018-19","All Column Values","Jasper County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,22,7,5,66,0,68,10.4,4,326,58.7,300,28.9,52,7.8,236,10.4,67,3,11,9.3,501,74.8,83,4,181,8,52,48
"School","0105","680","2018-19","Jeff Davis Primary School","Jeff Davis County","PK,KK,01,02",1,0,13,25,4,57,2,85,10.8,20,,,166,23.9,,,75,10.8,136,19.6,23,12.8,,,0,0,,,51,49
"School","0111","680","2018-19","Jeff Davis Middle School","Jeff Davis County","06,07,08",0,0,12,23,2,62,3,85,13.2,16,131,19.2,,,,,90,13.2,33,4.8,0,0,,,23,3.3,30,4.4,52,48
"School","0175","680","2018-19","Jeff Davis Elementary School","Jeff Davis County","03,04,05",0,0,15,23,3,59,3,85,14.4,19,,,83,12.2,,,98,14.4,96,14.1,0,0,,,0,0,10,1.5,50,50
"School","0199","680","2018-19","Jeff Davis High School","Jeff Davis County","09,10,11,12",1,0,15,21,2,62,1,55,11.7,6,,,,,231,26.8,101,11.7,32,3.7,0,0,438,50.8,16,2.6,39,4.5,51,49
"District","ALL","680","2018-19","All Column Values","Jeff Davis County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,14,23,3,60,2,76,12.5,15,131,19.2,249,18.1,231,26.8,364,12.5,297,10.2,23,12.8,438,50.8,39,1.5,79,2.7,51,49
"School","0196","681","2018-19","Jefferson County High School","Jefferson County","09,10,11,12",1,0,68,4,2,25,0,100,13.6,1,,,,,45,5.8,106,13.6,7,0.9,0,0,543,69.5,38,6.3,24,3.1,51,49
"School","0296","681","2018-19","Louisville Middle School","Jefferson County","06,07,08",0,0,80,8,1,11,0,100,8.3,2,108,37.5,,,,,24,8.3,3,1,0,0,,,9,3.1,11,3.8,53,47
"School","0396","681","2018-19","Wrens Middle School","Jefferson County","06,07,08",0,0,56,9,3,32,0,100,16,2,81,35.1,,,,,37,16,2,0.9,0,0,,,10,4.4,7,3,58,42
"School","1050","681","2018-19","Carver Elementary School","Jefferson County","PK,KK,01,02,03,04,05",1,0,85,5,1,8,0,100,10,4,,,82,43.2,,,19,10,8,4.2,5,20,,,0,0,,,46,54
"School","1550","681","2018-19","Louisville Academy","Jefferson County","PK,KK,01,02,03,04,05",1,0,74,6,1,18,0,100,17.4,2,,,143,34.5,,,72,17.4,6,1.4,5,10.9,,,0,0,7,1.7,50,50
"School","3550","681","2018-19","Wrens Elementary School","Jefferson County","PK,KK,01,02,03,04,05",0,0,56,12,4,29,0,100,14.9,5,,,226,50.2,,,67,14.9,20,4.4,7,11.7,,,0,0,,,56,44
"District","ALL","681","2018-19","All Column Values","Jefferson County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,68,7,2,22,0,100,13.8,2,189,36.4,451,42.8,45,5.8,325,13.8,46,2,17,13,543,69.5,57,2.6,49,2.1,52,48
"School","0101","682","2018-19","Jenkins County Middle School","Jenkins County","06,07,08",0,0,53,7,2,39,0,100,7.8,3,105,38.9,,,,,21,7.8,2,0.7,0,0,,,2,0.8,41,15.2,54,46
"School","0201","682","2018-19","Jenkins County High School","Jenkins County","09,10,11,12",0,0,58,3,2,37,0,100,9.8,0,,,,,110,36.1,30,9.8,0,0,0,0,274,89.8,0,0,30,9.8,50,50
"School","1050","682","2018-19","Jenkins County Elementary School","Jenkins County","PK,KK,01,02,03,04,05",0,0,51,10,3,36,1,100,11.6,9,,,368,71,,,60,11.6,43,8.3,5,7.1,,,0,0,29,5.6,53,47
"District","ALL","682","2018-19","All Column Values","Jenkins County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,53,7,2,37,1,100,10.2,5,105,38.9,368,71,110,36.1,111,10.2,45,4.1,5,7.1,274,89.8,2,0.2,100,9.1,53,47
"School","0101","683","2018-19","Johnson County Middle School","Johnson County","06,07,08",0,0,41,3,1,54,0,90,15.2,0,91,33.7,,,,,41,15.2,0,0,0,0,,,5,1.9,30,11.1,53,47
"School","0197","683","2018-19","Johnson County Elementary School","Johnson County","PK,KK,01,02,03,04,05",0,0,41,4,3,52,0,90,10.5,0,,,165,36.3,,,48,10.5,0,0,6,13.6,,,0,0,19,4.2,52,48
"School","0201","683","2018-19","Johnson County High School","Johnson County","09,10,11,12",1,0,42,3,2,52,0,90,13.6,0,,,,,127,36,48,13.6,0,0,0,0,322,91.2,5,2,39,11,50,50
"District","ALL","683","2018-19","All Column Values","Johnson County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,41,3,2,53,0,90,12.7,0,91,33.7,165,36.3,127,36,137,12.7,0,0,6,13.6,322,91.2,10,1,88,8.2,51,49
"School","0101","684","2018-19","Clifton Ridge Middle School","Jones County","06,07,08",0,0,35,1,4,60,0,60,18.5,0,165,27.5,,,,,111,18.5,0,0,0,0,,,0,0,58,9.7,53,48
"School","0102","684","2018-19","Mattie Wells Elementary School","Jones County","PK,KK,01,02,03,04,05",0,0,37,1,4,58,0,72,16.9,0,,,213,34.9,,,103,16.9,3,0.5,4,8.3,,,0,0,45,7.4,53,47
"School","0106","684","2018-19","Gray Station Middle School","Jones County","06,07,08",0,0,21,2,3,74,0,41,14.3,0,148,22.3,,,,,95,14.3,0,0,0,0,,,0,0,110,16.6,49,51
"School","0114","684","2018-19","Turner Woods Elementary School","Jones County","PK,KK,01,02,03,04,05",1,0,12,3,3,82,0,44,12.9,0,,,124,22.3,,,72,12.9,0,0,3,3.9,,,0,0,56,10.1,52,48
"School","0192","684","2018-19","Jones County High School","Jones County","09,10,11,12",0,0,26,2,3,69,0,38,13.8,0,,,,,78,5,214,13.8,0,0,0,0,1225,79.1,2,0.2,131,8.5,51,49
"School","0199","684","2018-19","Dames Ferry Elementary School","Jones County","PK,KK,01,02,03,04,05",1,0,15,2,4,79,0,43,12.9,0,,,139,26,,,69,12.9,2,0.4,6,8.3,,,0,0,55,10.3,52,48
"School","1550","684","2018-19","Gray Elementary School","Jones County","PK,KK,01,02,03,04,05",1,0,29,1,6,63,0,48,14,1,,,116,22.2,,,73,14,0,0,16,23.2,,,0,0,47,9,48,52
"District","ALL","684","2018-19","All Column Values","Jones County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,25,1,3,69,0,47,14.6,0,313,24.8,592,26.6,78,5,737,14.6,5,0.1,29,10.9,1225,79.1,2,0,500,9.9,51,49
"School","0105","685","2018-19","Lamar County Elementary School","Lamar County","03,04,05",0,0,35,3,6,57,0,75,11.1,0,,,42,7,,,66,11.1,1,0.2,0,0,,,0,0,61,10.2,49,51
"School","0175","685","2018-19","Lamar County High School","Lamar County","09,10,11,12",1,0,33,3,3,60,0,56,11.3,1,,,,,41,5.5,85,11.3,5,0.7,0,0,432,57.5,13,2.3,54,7.2,49,51
"School","0199","685","2018-19","Lamar County Middle School","Lamar County","06,07,08",0,0,30,4,6,60,0,60,13.8,1,136,22.4,,,,,84,13.8,2,0.3,0,0,,,15,2.4,87,14.3,55,45
"School","0205","685","2018-19","Lamar County Primary School","Lamar County","PK,KK,01,02",1,0,32,2,6,59,0,91,9.3,1,,,207,35.7,,,54,9.3,7,1.2,9,6.5,,,0,0,10,1.7,52,48
