"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","OUTOFFIELD_FTE","OUTOFFIELD_FTE_PCT"
"2018-19","Fulton County","Conley Hills Elementary School","Teachers","Total",60,10.5,18
"2018-19","Fulton County","Crabapple Crossing Elementary School","Teachers","Low Poverty",60,3,5
"2018-19","Fulton County","Crabapple Crossing Elementary School","Teachers","Total",60,3,5
"2018-19","Fulton County","Crabapple Middle School","Teachers","Low Poverty",84.8,6.5,8
"2018-19","Fulton County","Crabapple Middle School","Teachers","Total",84.8,6.5,8
"2018-19","Fulton County","Creek View Elementary School","Teachers","Low Poverty",61.8,0.3,1
"2018-19","Fulton County","Creek View Elementary School","Teachers","Total",61.8,0.3,1
"2018-19","Fulton County","Creekside High School","Teachers","Total",177.9,48.6,27
"2018-19","Fulton County","Dolvin Elementary School","Teachers","Low Poverty",59.6,3,5
"2018-19","Fulton County","Dolvin Elementary School","Teachers","Total",59.6,3,5
"2018-19","Fulton County","Dunwoody Springs Elementary School","Teachers","Total",52.1,4.5,9
"2018-19","Fulton County","E. C. West Elementary School","Teachers","Total",56.1,3.4,6
"2018-19","Fulton County","Elkins Pointe Middle School","Teachers","Total",108.9,18.6,17
"2018-19","Fulton County","Feldwood Elementary School","Teachers","High Poverty",55.1,7.1,13
"2018-19","Fulton County","Feldwood Elementary School","Teachers","Total",55.1,7.1,13
"2018-19","Fulton County","Findley Oaks Elementary School","Teachers","Low Poverty",46.4,2.6,6
"2018-19","Fulton County","Findley Oaks Elementary School","Teachers","Total",46.4,2.6,6
"2018-19","Fulton County","Fulton Academy of Science and Technology","Teachers","Low Poverty",47,10.6,23
"2018-19","Fulton County","Fulton Academy of Science and Technology","Teachers","Total",47,10.6,23
"2018-19","Fulton County","Fulton County- All Schools","Teachers","High Poverty",2815.4,417.7,15
"2018-19","Fulton County","Fulton County- All Schools","Teachers","Low Poverty",4594.4,538.5,12
"2018-19","Fulton County","Fulton County- All Schools","Teachers","Total",9190.6,1241.9,14
"2018-19","Fulton County","Georgia Baptist Children's Home and Family Ministries","Teachers","High Poverty",22,1.2,5
"2018-19","Fulton County","Georgia Baptist Children's Home and Family Ministries","Teachers","Total",22,1.2,5
"2018-19","Fulton County","Gullatt Elementary School","Teachers","High Poverty",54.2,6.6,12
"2018-19","Fulton County","Gullatt Elementary School","Teachers","Total",54.2,6.6,12
"2018-19","Fulton County","Hamilton E. Holmes Elementary","Teachers","High Poverty",58.3,6,10
"2018-19","Fulton County","Hamilton E. Holmes Elementary","Teachers","Total",58.3,6,10
"2018-19","Fulton County","Hapeville Charter Career Academy","Teachers","Total",74,17.2,23
"2018-19","Fulton County","Hapeville Charter Middle School","Teachers","Total",35,8.8,25
"2018-19","Fulton County","Hapeville Elementary School","Teachers","High Poverty",59.4,8.9,15
"2018-19","Fulton County","Hapeville Elementary School","Teachers","Total",59.4,8.9,15
"2018-19","Fulton County","Haynes Bridge Middle School","Teachers","Low Poverty",83.4,18.6,22
"2018-19","Fulton County","Haynes Bridge Middle School","Teachers","Total",83.4,18.6,22
"2018-19","Fulton County","Heards Ferry Elementary School","Teachers","Low Poverty",58.3,7.1,12
"2018-19","Fulton County","Heards Ferry Elementary School","Teachers","Total",58.3,7.1,12
"2018-19","Fulton County","Hembree Springs Elementary School","Teachers","Total",62.4,2,3
"2018-19","Fulton County","Heritage Elementary School","Teachers","High Poverty",45.5,7.5,17
"2018-19","Fulton County","Heritage Elementary School","Teachers","Total",45.5,7.5,17
"2018-19","Fulton County","High Point Elementary School","Teachers","Low Poverty",62.9,6.1,10
"2018-19","Fulton County","High Point Elementary School","Teachers","Total",62.9,6.1,10
"2018-19","Fulton County","Hillside Elementary School","Teachers","Low Poverty",43.9,6.3,14
"2018-19","Fulton County","Hillside Elementary School","Teachers","Total",43.9,6.3,14
"2018-19","Fulton County","Holcomb Bridge Middle School","Teachers","Total",89.6,20.7,23
"2018-19","Fulton County","Hopewell Middle School","Teachers","Low Poverty",140.7,18.1,13
"2018-19","Fulton County","Hopewell Middle School","Teachers","Total",140.7,18.1,13
"2018-19","Fulton County","Independence High School","Teachers","Total",59.9,5.5,9
"2018-19","Fulton County","Ison Springs Elementary School","Teachers","Total",56.3,7.5,13
"2018-19","Fulton County","Jackson Elementary School","Teachers","Total",59.4,4.8,8
"2018-19","Fulton County","Johns Creek High School","Teachers","Low Poverty",285,20.3,7
"2018-19","Fulton County","Johns Creek High School","Teachers","Total",285,20.3,7
"2018-19","Fulton County","KIPP South Fulton Academy School","Teachers","Total",40,10.2,25
"2018-19","Fulton County","Lake Forest Elementary","Teachers","High Poverty",79.3,1.5,2
"2018-19","Fulton County","Lake Forest Elementary","Teachers","Total",79.3,1.5,2
"2018-19","Fulton County","Lake Windward Elementary School","Teachers","Low Poverty",71.2,6.2,9
"2018-19","Fulton County","Lake Windward Elementary School","Teachers","Total",71.2,6.2,9
"2018-19","Fulton County","Langston Hughes High School","Teachers","Total",179.3,44.8,25
"2018-19","Fulton County","Latin College Prep","Teachers","Low Poverty",20,5.1,26
"2018-19","Fulton County","Latin College Prep","Teachers","Total",20,5.1,26
"2018-19","Fulton County","Latin Grammar School","Teachers","Low Poverty",20,6.5,33
"2018-19","Fulton County","Latin Grammar School","Teachers","Total",20,6.5,33
"2018-19","Fulton County","Lee Elementary School","Teachers","High Poverty",47.7,2,4
"2018-19","Fulton County","Lee Elementary School","Teachers","Total",47.7,2,4
"2018-19","Fulton County","Liberty Point Elementary School","Teachers","High Poverty",67.4,12.9,19
"2018-19","Fulton County","Liberty Point Elementary School","Teachers","Total",67.4,12.9,19
"2018-19","Fulton County","Main Street Charter Academy","Teachers","Total",73,18.4,25
"2018-19","Fulton County","Manning Oaks Elementary School","Teachers","Low Poverty",79.9,1.7,2
"2018-19","Fulton County","Manning Oaks Elementary School","Teachers","Total",79.9,1.7,2
"2018-19","Fulton County","McClarin High School","Teachers","High Poverty",20.3,4.6,23
"2018-19","Fulton County","McClarin High School","Teachers","Total",20.3,4.6,23
"2018-19","Fulton County","McNair Middle School","Teachers","High Poverty",84.6,23.3,28
"2018-19","Fulton County","McNair Middle School","Teachers","Total",84.6,23.3,28
"2018-19","Fulton County","Medlock Bridge Elementary School","Teachers","Low Poverty",56.6,6.2,11
"2018-19","Fulton County","Medlock Bridge Elementary School","Teachers","Total",56.6,6.2,11
"2018-19","Fulton County","Milton High School","Teachers","Low Poverty",318,40.3,13
"2018-19","Fulton County","Milton High School","Teachers","Total",318,40.3,13
"2018-19","Fulton County","Mimosa Elementary School","Teachers","Total",81.7,7.1,9
"2018-19","Fulton County","Mountain Park Elementary School","Teachers","Low Poverty",60.8,4.3,7
"2018-19","Fulton County","Mountain Park Elementary School","Teachers","Total",60.8,4.3,7
"2018-19","Fulton County","New Prospect Elementary School","Teachers","Low Poverty",48.4,8.2,17
"2018-19","Fulton County","New Prospect Elementary School","Teachers","Total",48.4,8.2,17
"2018-19","Fulton County","Nolan Elementary School","Teachers","High Poverty",65.9,7.2,11
"2018-19","Fulton County","Nolan Elementary School","Teachers","Total",65.9,7.2,11
"2018-19","Fulton County","North Springs High School","Teachers","Total",185.1,21.2,11
"2018-19","Fulton County","Northview High School","Teachers","Low Poverty",232.9,19.7,8
"2018-19","Fulton County","Northview High School","Teachers","Total",232.9,19.7,8
"2018-19","Fulton County","Northwestern Middle School","Teachers","Low Poverty",115.9,12,10
"2018-19","Fulton County","Northwestern Middle School","Teachers","Total",115.9,12,10
"2018-19","Fulton County","Northwood Elementary School","Teachers","Low Poverty",51.2,1,2
"2018-19","Fulton County","Northwood Elementary School","Teachers","Total",51.2,1,2
"2018-19","Fulton County","Oakley Elementary School","Teachers","High Poverty",61.6,3.7,6
"2018-19","Fulton County","Oakley Elementary School","Teachers","Total",61.6,3.7,6
"2018-19","Fulton County","Ocee Elementary School","Teachers","Low Poverty",47.3,5.4,11
"2018-19","Fulton County","Ocee Elementary School","Teachers","Total",47.3,5.4,11
"2018-19","Fulton County","Palmetto Elementary School","Teachers","High Poverty",43.6,2.6,6
"2018-19","Fulton County","Palmetto Elementary School","Teachers","Total",43.6,2.6,6
"2018-19","Fulton County","Parklane Elementary School","Teachers","High Poverty",49.2,8.5,17
"2018-19","Fulton County","Parklane Elementary School","Teachers","Total",49.2,8.5,17
"2018-19","Fulton County","Paul D. West Middle School","Teachers","High Poverty",85.9,19.3,22
"2018-19","Fulton County","Paul D. West Middle School","Teachers","Total",85.9,19.3,22
"2018-19","Fulton County","Randolph Elementary School","Teachers","Total",42.2,5.9,14
"2018-19","Fulton County","Renaissance ES","Teachers","High Poverty",49.3,4.3,9
"2018-19","Fulton County","Renaissance ES","Teachers","Total",49.3,4.3,9
"2018-19","Fulton County","Renaissance Middle School","Teachers","Total",109.4,19.6,18
"2018-19","Fulton County","Ridgeview Charter School","Teachers","Total",97.1,10.7,11
"2018-19","Fulton County","River Eves Elementary School","Teachers","Low Poverty",49.4,5.2,10
"2018-19","Fulton County","River Eves Elementary School","Teachers","Total",49.4,5.2,10
"2018-19","Fulton County","River Trail Middle School","Teachers","Low Poverty",105.4,12.8,12
"2018-19","Fulton County","River Trail Middle School","Teachers","Total",105.4,12.8,12
"2018-19","Fulton County","Riverwood International Charter School","Teachers","Low Poverty",202.4,22.2,11
"2018-19","Fulton County","Riverwood International Charter School","Teachers","Total",202.4,22.2,11
"2018-19","Fulton County","Roswell High School","Teachers","Low Poverty",265.6,25.8,10
"2018-19","Fulton County","Roswell High School","Teachers","Total",265.6,25.8,10
"2018-19","Fulton County","Roswell North Elementary School","Teachers","Low Poverty",76,7,9
"2018-19","Fulton County","Roswell North Elementary School","Teachers","Total",76,7,9
"2018-19","Fulton County","S. L. Lewis Elementary School","Teachers","High Poverty",48.2,3.3,7
"2018-19","Fulton County","S. L. Lewis Elementary School","Teachers","Total",48.2,3.3,7
"2018-19","Fulton County","Sandtown Middle School","Teachers","Total",74.6,21.5,29
"2018-19","Fulton County","Sandy Springs Middle School","Teachers","Total",113.1,13.2,12
"2018-19","Fulton County","Shakerag Elementary School","Teachers","Low Poverty",43.2,0.9,2
"2018-19","Fulton County","Shakerag Elementary School","Teachers","Total",43.2,0.9,2
"2018-19","Fulton County","Skyview High School","Teachers","Low Poverty",8,6.1,77
"2018-19","Fulton County","Skyview High School","Teachers","Total",8,6.1,77
"2018-19","Fulton County","Spalding Drive Elementary","Teachers","Low Poverty",36.3,1.8,5
"2018-19","Fulton County","Spalding Drive Elementary","Teachers","Total",36.3,1.8,5
"2018-19","Fulton County","State Bridge Crossing Elementary School","Teachers","Low Poverty",50.9,1.6,3
"2018-19","Fulton County","State Bridge Crossing Elementary School","Teachers","Total",50.9,1.6,3
"2018-19","Fulton County","Stonewall Tell Elementary School","Teachers","Total",64.3,8.7,14
"2018-19","Fulton County","Summit Hill Elementary","Teachers","Low Poverty",49.8,1.2,2
"2018-19","Fulton County","Summit Hill Elementary","Teachers","Total",49.8,1.2,2
"2018-19","Fulton County","Sweet Apple Elementary School","Teachers","Low Poverty",60.7,2.4,4
"2018-19","Fulton County","Sweet Apple Elementary School","Teachers","Total",60.7,2.4,4
"2018-19","Fulton County","Taylor Road Middle School","Teachers","Low Poverty",112.3,9.4,8
"2018-19","Fulton County","Taylor Road Middle School","Teachers","Total",112.3,9.4,8
"2018-19","Fulton County","Tri-Cities High School","Teachers","High Poverty",175.3,47.5,27
"2018-19","Fulton County","Tri-Cities High School","Teachers","Total",175.3,47.5,27
"2018-19","Fulton County","Vickery Mill Elementary","Teachers","Total",59.1,5.3,9
"2018-19","Fulton County","Webb Bridge Middle School","Teachers","Low Poverty",130.4,8,6
"2018-19","Fulton County","Webb Bridge Middle School","Teachers","Total",130.4,8,6
"2018-19","Fulton County","Wellspring Living","Teachers","High Poverty",20,0,0
"2018-19","Fulton County","Wellspring Living","Teachers","Total",20,0,0
"2018-19","Fulton County","Westlake High School","Teachers","Total",187.8,44.1,23
"2018-19","Fulton County","Wilson Creek Elementary School","Teachers","Low Poverty",60.6,0.9,2
"2018-19","Fulton County","Wilson Creek Elementary School","Teachers","Total",60.6,0.9,2
"2018-19","Fulton County","Wolf Creek Elementary","Teachers","Total",59.6,9.3,16
"2018-19","Fulton County","Woodland Elementary School","Teachers","Low Poverty",82.5,4.8,6
"2018-19","Fulton County","Woodland Elementary School","Teachers","Total",82.5,4.8,6
"2018-19","Fulton County","Woodland Middle School","Teachers","High Poverty",89.7,29.1,32
"2018-19","Fulton County","Woodland Middle School","Teachers","Total",89.7,29.1,32
"2018-19","Gainesville City","Centennial Arts Academy","Teachers","Total",63.4,1.2,2
"2018-19","Gainesville City","Enota Multiple Intelligences Academy","Teachers","Total",53.8,2.1,4
"2018-19","Gainesville City","Fair Street International Baccalaureate World School","Teachers","Total",37.2,3.3,9
"2018-19","Gainesville City","Gainesville City- All Schools","Teachers","Total",552.3,33.7,6
"2018-19","Gainesville City","Gainesville Exploration Academy","Teachers","Total",55.5,0,0
"2018-19","Gainesville City","Gainesville High School","Teachers","Total",137.3,14.2,10
"2018-19","Gainesville City","Gainesville Middle School","Teachers","Total",116,9.2,8
"2018-19","Gainesville City","Mundy Mill Academy","Teachers","Total",40.9,1.7,4
"2018-19","Gainesville City","New Holland Core Knowledge Academy","Teachers","Total",48.2,2.2,4
"2018-19","Gilmer County","Clear Creek Middle School","Teachers","Total",46.9,4.4,9
"2018-19","Gilmer County","Ellijay Elementary School","Teachers","Total",42,1.8,4
"2018-19","Gilmer County","Ellijay Primary School","Teachers","Total",41,1.5,4
"2018-19","Gilmer County","Gilmer County- All Schools","Teachers","Total",293.9,25.1,9
"2018-19","Gilmer County","Gilmer High School","Teachers","Total",79,11,14
"2018-19","Gilmer County","Gilmer Middle school","Teachers","Total",48.9,5,10
"2018-19","Gilmer County","Mountain View Elementary","Teachers","Total",36.1,1.4,4
"2018-19","Glascock County","Glascock County Consolidated School","Teachers","Total",30.2,2.5,8
"2018-19","Glascock County","Glascock County Elementary School","Teachers","Total",19.4,0.5,2
"2018-19","Glascock County","Glascock County- All Schools","Teachers","Total",49.5,3,6
"2018-19","Glynn County","Altama Elementary School","Teachers","High Poverty",85.5,5.3,6
"2018-19","Glynn County","Altama Elementary School","Teachers","Total",85.5,5.3,6
"2018-19","Glynn County","Brunswick High School","Teachers","Total",201.2,34.3,17
"2018-19","Glynn County","Burroughs-Molette Elementary School","Teachers","High Poverty",90.5,4.1,4
"2018-19","Glynn County","Burroughs-Molette Elementary School","Teachers","Total",90.5,4.1,4
"2018-19","Glynn County","Glyndale Elementary School","Teachers","Total",98,5.2,5
"2018-19","Glynn County","Glynn Academy","Teachers","Low Poverty",265.8,23.7,9
"2018-19","Glynn County","Glynn Academy","Teachers","Total",265.8,23.7,9
"2018-19","Glynn County","Glynn County- All Schools","Teachers","High Poverty",488.7,23,5
"2018-19","Glynn County","Glynn County- All Schools","Teachers","Low Poverty",439.3,50.9,12
"2018-19","Glynn County","Glynn County- All Schools","Teachers","Total",1725.3,119.5,7
"2018-19","Glynn County","Glynn Middle","Teachers","Total",113.6,9.3,8
"2018-19","Glynn County","Golden Isles Elementary School","Teachers","Total",81,5.2,6
"2018-19","Glynn County","Goodyear Elementary School","Teachers","Total",87.5,3.4,4
"2018-19","Glynn County","Greer Elementary School","Teachers","Total",81.1,3.5,4
"2018-19","Glynn County","Jane Macon Middle","Teachers","Total",99,8.3,8
"2018-19","Glynn County","Morningstar Treatment Services, Inc. Youth Estate","Teachers","High Poverty",8.7,2.8,32
"2018-19","Glynn County","Morningstar Treatment Services, Inc. Youth Estate","Teachers","Total",8.7,2.8,32
"2018-19","Glynn County","Needwood Middle School","Teachers","Total",101,4,4
"2018-19","Glynn County","Oglethorpe Point Elementary School","Teachers","Low Poverty",60.5,0.9,1
"2018-19","Glynn County","Oglethorpe Point Elementary School","Teachers","Total",60.5,0.9,1
"2018-19","Glynn County","Risley Middle School","Teachers","Total",70.3,3.9,6
"2018-19","Glynn County","Satilla Marsh Elementary School","Teachers","Total",81.2,0.4,0
"2018-19","Glynn County","St. Simons Elementary School","Teachers","Total",73.5,1.6,2
"2018-19","Glynn County","Sterling Elementary School","Teachers","Total",115,3.8,3
"2018-19","Gordon County","Ashworth Middle School","Teachers","Total",47.7,3.7,8
"2018-19","Gordon County","Belwood Elementary School","Teachers","Total",41.9,2.2,5
"2018-19","Gordon County","Fairmount Elementary School","Teachers","Total",32.1,0.6,2
"2018-19","Gordon County","Gordon Central High School","Teachers","Total",65.3,8.3,13
"2018-19","Gordon County","Gordon County- All Schools","Teachers","Total",496.5,35,7
"2018-19","Gordon County","Red Bud Elementary School","Teachers","Total",41.5,1,2
"2018-19","Gordon County","Red Bud Middle School","Teachers","Total",59.2,2.3,4
"2018-19","Gordon County","Sonoraville Elementary","Teachers","Total",45,1,2
"2018-19","Gordon County","Sonoraville High School","Teachers","Total",90.3,13.5,15
"2018-19","Gordon County","Swain Elementary School","Teachers","Total",35,2.1,6
"2018-19","Gordon County","Tolbert Elementary School","Teachers","Total",38.5,0.4,1
"2018-19","Grady County","Cairo High School","Teachers","Total",89,19.7,22
"2018-19","Grady County","Eastside Elementary School","Teachers","Total",56.6,8.3,15
"2018-19","Grady County","Grady County- All Schools","Teachers","Total",408.5,64.7,16
"2018-19","Grady County","Northside Elementary School","Teachers","Total",39,7,18
"2018-19","Grady County","Shiver Elementary School","Teachers","Total",60,8.6,14
"2018-19","Grady County","Southside Elementary School","Teachers","Total",57.4,11.1,19
"2018-19","Grady County","Washington Middle School","Teachers","Total",57,7.5,13
"2018-19","Grady County","Whigham Elementary School","Teachers","Total",49.5,2.5,5
"2018-19","Greene County","Anita White Carson Middle School","Teachers","High Poverty",30,0.4,1
"2018-19","Greene County","Anita White Carson Middle School","Teachers","Total",30,0.4,1
"2018-19","Greene County","Greene County High School","Teachers","High Poverty",43.1,3.7,8
"2018-19","Greene County","Greene County High School","Teachers","Total",43.1,3.7,8
"2018-19","Greene County","Greene County- All Schools","Teachers","High Poverty",136.5,5.8,4
"2018-19","Greene County","Greene County- All Schools","Teachers","Low Poverty",84.4,2.2,3
"2018-19","Greene County","Greene County- All Schools","Teachers","Total",224.9,8.9,4
"2018-19","Greene County","Greensboro Elementary","Teachers","High Poverty",38.4,1.5,4
"2018-19","Greene County","Greensboro Elementary","Teachers","Total",38.4,1.5,4
"2018-19","Greene County","LAKE OCONEE CHARTER","Teachers","Low Poverty",85.4,2.2,3
"2018-19","Greene County","LAKE OCONEE CHARTER","Teachers","Total",85.4,2.2,3
"2018-19","Greene County","Union Point Elementary","Teachers","High Poverty",24,0.2,1
"2018-19","Greene County","Union Point Elementary","Teachers","Total",24,0.2,1
"2018-19","Griffin-Spalding County","AZ Kelsey Academy","Teachers","Total",7,0,0
"2018-19","Griffin-Spalding County","Anne Street Elementary School","Teachers","High Poverty",34.4,2.1,6
"2018-19","Griffin-Spalding County","Anne Street Elementary School","Teachers","Total",34.4,2.1,6
"2018-19","Griffin-Spalding County","Atkinson Elementary School","Teachers","High Poverty",35.3,0,0
"2018-19","Griffin-Spalding County","Atkinson Elementary School","Teachers","Total",35.3,0,0
"2018-19","Griffin-Spalding County","Beaverbrook Elementary School","Teachers","High Poverty",28,0,0
"2018-19","Griffin-Spalding County","Beaverbrook Elementary School","Teachers","Total",28,0,0
"2018-19","Griffin-Spalding County","Carver Road Middle School","Teachers","Total",37.4,6.7,18
"2018-19","Griffin-Spalding County","Cowan Road Elementary School","Teachers","Total",50,3.5,7
"2018-19","Griffin-Spalding County","Cowan Road Middle School","Teachers","Total",51.6,10.4,20
"2018-19","Griffin-Spalding County","Crescent Road Elementary School","Teachers","Low Poverty",35.8,3.1,9
"2018-19","Griffin-Spalding County","Crescent Road Elementary School","Teachers","Total",35.8,3.1,9
"2018-19","Griffin-Spalding County","Futral Road Elementary School","Teachers","Total",45.7,3,7
"2018-19","Griffin-Spalding County","Griffin High School","Teachers","Total",102.7,13.6,13
"2018-19","Griffin-Spalding County","Griffin-Spalding County- All Schools","Teachers","High Poverty",214.8,40.8,19
"2018-19","Griffin-Spalding County","Griffin-Spalding County- All Schools","Teachers","Low Poverty",27,0,0
"2018-19","Griffin-Spalding County","Griffin-Spalding County- All Schools","Teachers","Total",842.7,84.1,10
"2018-19","Griffin-Spalding County","Jackson Road Elementary School","Teachers","Total",34.6,3.3,9
"2018-19","Griffin-Spalding County","Jordan Hill Road Elementary School","Teachers","Total",37.1,0,0
"2018-19","Griffin-Spalding County","Kennedy Road Middle School","Teachers","Total",43.4,4.3,10
"2018-19","Griffin-Spalding County","Moore Elementary School","Teachers","High Poverty",37.9,5.2,14
"2018-19","Griffin-Spalding County","Moore Elementary School","Teachers","Total",37.9,5.2,14
"2018-19","Griffin-Spalding County","Moreland Road Elementary","Teachers","Total",40.8,3,7
"2018-19","Griffin-Spalding County","Orrs Elementary School","Teachers","Total",45.2,3.3,7
"2018-19","Griffin-Spalding County","Rehoboth Road Middle School","Teachers","Total",51.4,8.7,17
"2018-19","Griffin-Spalding County","Spalding High School","Teachers","Total",102.4,13.8,13
"2018-19","Gwinnett County","Alcova Elementary School","Teachers","Total",169,14.5,9
"2018-19","Gwinnett County","Alford Elementary","Teachers","Total",133,10.6,8
"2018-19","Gwinnett County","Anderson-Livsey Elementary School","Teachers","Total",130,12.4,10
"2018-19","Gwinnett County","Annistown Elementary School","Teachers","Total",86,10.7,12
"2018-19","Gwinnett County","Arcado Elementary School","Teachers","Total",123,8.6,7
"2018-19","Gwinnett County","Archer High School","Teachers","Low Poverty",264,36.4,14
"2018-19","Gwinnett County","Archer High School","Teachers","Total",264,36.4,14
"2018-19","Gwinnett County","Baggett Elementary School","Teachers","Total",161,13,8
"2018-19","Gwinnett County","Baldwin Elementary","Teachers","Total",170.5,21.2,12
"2018-19","Gwinnett County","Bay Creek Middle School","Teachers","Total",113.1,6.1,5
"2018-19","Gwinnett County","Beaver Ridge Elementary School","Teachers","Total",181,15.3,8
"2018-19","Gwinnett County","Benefield Elementary School","Teachers","Total",167,10.5,6
"2018-19","Gwinnett County","Berkeley Lake Elementary School","Teachers","Total",121.5,11.4,9
"2018-19","Gwinnett County","Berkmar High School","Teachers","Total",302.5,46.9,15
"2018-19","Gwinnett County","Berkmar Middle School","Teachers","Total",163,15.8,10
"2018-19","Gwinnett County","Bethesda Elementary School","Teachers","Total",177.5,15.1,8
"2018-19","Gwinnett County","Britt Elementary School","Teachers","Total",120,9.9,8
"2018-19","Gwinnett County","Brookwood Elementary School","Teachers","Low Poverty",149.5,9.9,7
"2018-19","Gwinnett County","Brookwood Elementary School","Teachers","Total",149.5,9.9,7
"2018-19","Gwinnett County","Brookwood High School","Teachers","Low Poverty",338,44,13
"2018-19","Gwinnett County","Brookwood High School","Teachers","Total",338,44,13
"2018-19","Gwinnett County","Burnette Elementary School","Teachers","Low Poverty",89.5,7.6,9
"2018-19","Gwinnett County","Burnette Elementary School","Teachers","Total",89.5,7.6,9
"2018-19","Gwinnett County","Camp Creek Elementary School","Teachers","Low Poverty",152,12.5,8
"2018-19","Gwinnett County","Camp Creek Elementary School","Teachers","Total",152,12.5,8
"2018-19","Gwinnett County","Cedar Hill Elementary School","Teachers","Total",173,18.6,11
"2018-19","Gwinnett County","Centerville Elementary School","Teachers","Total",123,13.7,11
"2018-19","Gwinnett County","Central Gwinnett High School","Teachers","Total",369,40.8,11
"2018-19","Gwinnett County","Chattahoochee Elementary School","Teachers","Total",187.5,11.1,6
"2018-19","Gwinnett County","Chesney Elementary School","Teachers","Total",179.3,15.2,9
"2018-19","Gwinnett County","Coleman Middle School","Teachers","Low Poverty",106,12.2,12
"2018-19","Gwinnett County","Coleman Middle School","Teachers","Total",106,12.2,12
"2018-19","Gwinnett County","Collins Hill High School","Teachers","Low Poverty",311,39.6,13
"2018-19","Gwinnett County","Collins Hill High School","Teachers","Total",311,39.6,13
"2018-19","Gwinnett County","Cooper Elementary School","Teachers","Low Poverty",172.5,15.3,9
"2018-19","Gwinnett County","Cooper Elementary School","Teachers","Total",172.5,15.3,9
"2018-19","Gwinnett County","Corley Elementary School","Teachers","Total",181,14.9,8
"2018-19","Gwinnett County","Couch Middle School","Teachers","Low Poverty",104,8.1,8
"2018-19","Gwinnett County","Couch Middle School","Teachers","Total",104,8.1,8
"2018-19","Gwinnett County","Craig Elementary School","Teachers","Low Poverty",133,8.2,6
"2018-19","Gwinnett County","Craig Elementary School","Teachers","Total",133,8.2,6
"2018-19","Gwinnett County","Creekland Middle School","Teachers","Total",202,7.3,4
"2018-19","Gwinnett County","Crews Middle School","Teachers","Low Poverty",139.5,9.6,7
"2018-19","Gwinnett County","Crews Middle School","Teachers","Total",139.5,9.6,7
"2018-19","Gwinnett County","Dacula Elementary School","Teachers","Total",144,9.6,7
"2018-19","Gwinnett County","Dacula High School","Teachers","Low Poverty",267,44.1,17
"2018-19","Gwinnett County","Dacula High School","Teachers","Total",267,44.1,17
"2018-19","Gwinnett County","Dacula Middle School","Teachers","Total",164.8,16,10
"2018-19","Gwinnett County","Discovery High School","Teachers","Total",384.5,52.8,14
"2018-19","Gwinnett County","Duluth High School","Teachers","Total",306.5,44.3,14
"2018-19","Gwinnett County","Duluth Middle School","Teachers","Total",124,20.5,17
"2018-19","Gwinnett County","Duncan Creek Elementary","Teachers","Low Poverty",129,3,2
"2018-19","Gwinnett County","Duncan Creek Elementary","Teachers","Total",129,3,2
"2018-19","Gwinnett County","Dyer Elementary School","Teachers","Low Poverty",128,13,10
"2018-19","Gwinnett County","Dyer Elementary School","Teachers","Total",128,13,10
"2018-19","Gwinnett County","Ferguson Elementary School","Teachers","Total",168.7,11.2,7
"2018-19","Gwinnett County","Five Forks Middle School","Teachers","Low Poverty",128,5.9,5
"2018-19","Gwinnett County","Five Forks Middle School","Teachers","Total",128,5.9,5
"2018-19","Gwinnett County","Fort Daniel Elementary School","Teachers","Low Poverty",81.7,4.9,6
"2018-19","Gwinnett County","Fort Daniel Elementary School","Teachers","Total",81.7,4.9,6
"2018-19","Gwinnett County","Freeman's Mill Elementary School","Teachers","Low Poverty",122.5,8.6,7
"2018-19","Gwinnett County","Freeman's Mill Elementary School","Teachers","Total",122.5,8.6,7
"2018-19","Gwinnett County","Grace Snell Middle School","Teachers","Total",148,17,11
"2018-19","Gwinnett County","Graves Elementary School","Teachers","Total",168,15.5,9
"2018-19","Gwinnett County","Grayson Elementary School","Teachers","Low Poverty",146.5,10.3,7
"2018-19","Gwinnett County","Grayson Elementary School","Teachers","Total",146.5,10.3,7
"2018-19","Gwinnett County","Grayson High School","Teachers","Low Poverty",382,55.7,15
"2018-19","Gwinnett County","Grayson High School","Teachers","Total",382,55.7,15
"2018-19","Gwinnett County","Gwin Oaks Elementary School","Teachers","Low Poverty",121,7,6
"2018-19","Gwinnett County","Gwin Oaks Elementary School","Teachers","Total",121,7,6
"2018-19","Gwinnett County","Gwinnett County- All Schools","Teachers","Low Poverty",13942.7,1492.5,11
"2018-19","Gwinnett County","Gwinnett County- All Schools","Teachers","Total",22532.6,2311.9,10
"2018-19","Gwinnett County","Gwinnett InterVention Education (GIVE) Center East","Teachers","Total",164,7.5,5
"2018-19","Gwinnett County","Gwinnett Intervention Education Center (GIVE) West","Teachers","Total",204.5,14.9,7
"2018-19","Gwinnett County","Gwinnett Online Campus","Teachers","Low Poverty",190.5,13.4,7
"2018-19","Gwinnett County","Gwinnett Online Campus","Teachers","Total",190.5,13.4,7
"2018-19","Gwinnett County","Gwinnett School of Mathematics, Science and Technology","Teachers","Low Poverty",108,20.2,19
"2018-19","Gwinnett County","Gwinnett School of Mathematics, Science and Technology","Teachers","Total",108,20.2,19
