"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","OUTOFFIELD_FTE","OUTOFFIELD_FTE_PCT"
"2020-21","Forsyth County","Alliance Academy for Innovation","Teachers","Total",54.8,1.6,3
"2020-21","Forsyth County","Big Creek Elementary School","Teachers","Low Poverty",39,0.2,0
"2020-21","Forsyth County","Big Creek Elementary School","Teachers","Total",39,0.2,0
"2020-21","Forsyth County","Brandywine Elementary School","Teachers","Low Poverty",78.5,1.5,2
"2020-21","Forsyth County","Brandywine Elementary School","Teachers","Total",78.5,1.5,2
"2020-21","Forsyth County","Brookwood Elementary","Teachers","Low Poverty",55,0,0
"2020-21","Forsyth County","Brookwood Elementary","Teachers","Total",55,0,0
"2020-21","Forsyth County","Chattahoochee Elementary School","Teachers","Low Poverty",58,0.3,1
"2020-21","Forsyth County","Chattahoochee Elementary School","Teachers","Total",58,0.3,1
"2020-21","Forsyth County","Chestatee Elementary","Teachers","Low Poverty",79.5,0.1,0
"2020-21","Forsyth County","Chestatee Elementary","Teachers","Total",79.5,0.1,0
"2020-21","Forsyth County","Coal Mountain Elementary School","Teachers","Low Poverty",48,0.2,0
"2020-21","Forsyth County","Coal Mountain Elementary School","Teachers","Total",48,0.2,0
"2020-21","Forsyth County","Cumming Elementary School","Teachers","Total",73.5,0.3,0
"2020-21","Forsyth County","Daves Creek Elementary School","Teachers","Low Poverty",73,1.2,2
"2020-21","Forsyth County","Daves Creek Elementary School","Teachers","Total",73,1.2,2
"2020-21","Forsyth County","DeSana Middle School","Teachers","Low Poverty",63,0.9,1
"2020-21","Forsyth County","DeSana Middle School","Teachers","Total",63,0.9,1
"2020-21","Forsyth County","Denmark High School","Teachers","Low Poverty",125.7,3.5,3
"2020-21","Forsyth County","Denmark High School","Teachers","Total",125.7,3.5,3
"2020-21","Forsyth County","Forsyth Central High School","Teachers","Low Poverty",147.4,5,3
"2020-21","Forsyth County","Forsyth Central High School","Teachers","Total",147.4,5,3
"2020-21","Forsyth County","Forsyth County- All Schools","Teachers","Low Poverty",2949.4,51.1,2
"2020-21","Forsyth County","Forsyth County- All Schools","Teachers","Total",2993.4,51.1,2
"2020-21","Forsyth County","Future Elementary School #5","Teachers","Low Poverty",50,1.4,3
"2020-21","Forsyth County","Future Elementary School #5","Teachers","Total",50,1.4,3
"2020-21","Forsyth County","George W. Whitlow Elementary","Teachers","Low Poverty",89,0.2,0
"2020-21","Forsyth County","George W. Whitlow Elementary","Teachers","Total",89,0.2,0
"2020-21","Forsyth County","Haw Creek Elementary","Teachers","Low Poverty",61,0.7,1
"2020-21","Forsyth County","Haw Creek Elementary","Teachers","Total",61,0.7,1
"2020-21","Forsyth County","Johns Creek Elementary","Teachers","Low Poverty",57,0.5,1
"2020-21","Forsyth County","Johns Creek Elementary","Teachers","Total",57,0.5,1
"2020-21","Forsyth County","Kelly Mill Elementary","Teachers","Low Poverty",68,1.2,2
"2020-21","Forsyth County","Kelly Mill Elementary","Teachers","Total",68,1.2,2
"2020-21","Forsyth County","Lakeside Middle School","Teachers","Low Poverty",70.1,0.5,1
"2020-21","Forsyth County","Lakeside Middle School","Teachers","Total",70.1,0.5,1
"2020-21","Forsyth County","Lambert High School","Teachers","Low Poverty",151.2,2.7,2
"2020-21","Forsyth County","Lambert High School","Teachers","Total",151.2,2.7,2
"2020-21","Forsyth County","Liberty Middle School","Teachers","Low Poverty",72.2,1.6,2
"2020-21","Forsyth County","Liberty Middle School","Teachers","Total",72.2,1.6,2
"2020-21","Forsyth County","Little Mill Middle School","Teachers","Low Poverty",59,0,0
"2020-21","Forsyth County","Little Mill Middle School","Teachers","Total",59,0,0
"2020-21","Forsyth County","Mashburn Elementary School","Teachers","Low Poverty",47.5,0.5,1
"2020-21","Forsyth County","Mashburn Elementary School","Teachers","Total",47.5,0.5,1
"2020-21","Forsyth County","Matt Elementary School","Teachers","Low Poverty",66,0,0
"2020-21","Forsyth County","Matt Elementary School","Teachers","Total",66,0,0
"2020-21","Forsyth County","Midway Elementary School","Teachers","Low Poverty",55,0,0
"2020-21","Forsyth County","Midway Elementary School","Teachers","Total",55,0,0
"2020-21","Forsyth County","North Forsyth High School","Teachers","Low Poverty",145.9,7.1,5
"2020-21","Forsyth County","North Forsyth High School","Teachers","Total",145.9,7.1,5
"2020-21","Forsyth County","North Forsyth Middle School","Teachers","Low Poverty",72.2,0.7,1
"2020-21","Forsyth County","North Forsyth Middle School","Teachers","Total",72.2,0.7,1
"2020-21","Forsyth County","Otwell Middle School","Teachers","Low Poverty",100.2,5,5
"2020-21","Forsyth County","Otwell Middle School","Teachers","Total",100.2,5,5
"2020-21","Forsyth County","Piney Grove Middle School","Teachers","Low Poverty",60,1.5,3
"2020-21","Forsyth County","Piney Grove Middle School","Teachers","Total",60,1.5,3
"2020-21","Forsyth County","Riverwatch Middle School","Teachers","Low Poverty",81.5,0.5,1
"2020-21","Forsyth County","Riverwatch Middle School","Teachers","Total",81.5,0.5,1
"2020-21","Forsyth County","Sawnee Elementary School","Teachers","Low Poverty",81,1.1,1
"2020-21","Forsyth County","Sawnee Elementary School","Teachers","Total",81,1.1,1
"2020-21","Forsyth County","Settles Bridge Elementary School","Teachers","Low Poverty",56,0,0
"2020-21","Forsyth County","Settles Bridge Elementary School","Teachers","Total",56,0,0
"2020-21","Forsyth County","Sharon Elementary School","Teachers","Low Poverty",54,0.5,1
"2020-21","Forsyth County","Sharon Elementary School","Teachers","Total",54,0.5,1
"2020-21","Forsyth County","Shiloh Point Elementary","Teachers","Low Poverty",80,0,0
"2020-21","Forsyth County","Shiloh Point Elementary","Teachers","Total",80,0,0
"2020-21","Forsyth County","Silver City Elementary School","Teachers","Low Poverty",65.5,0,0
"2020-21","Forsyth County","Silver City Elementary School","Teachers","Total",65.5,0,0
"2020-21","Forsyth County","South Forsyth High School","Teachers","Low Poverty",118.8,2.5,2
"2020-21","Forsyth County","South Forsyth High School","Teachers","Total",118.8,2.5,2
"2020-21","Forsyth County","South Forsyth Middle School","Teachers","Low Poverty",72,0,0
"2020-21","Forsyth County","South Forsyth Middle School","Teachers","Total",72,0,0
"2020-21","Forsyth County","Vickery Creek Elementary School","Teachers","Low Poverty",68,1.3,2
"2020-21","Forsyth County","Vickery Creek Elementary School","Teachers","Total",68,1.3,2
"2020-21","Forsyth County","Vickery Creek Middle School","Teachers","Low Poverty",65,0.3,0
"2020-21","Forsyth County","Vickery Creek Middle School","Teachers","Total",65,0.3,0
"2020-21","Forsyth County","West Forsyth High School","Teachers","Low Poverty",132,6.6,5
"2020-21","Forsyth County","West Forsyth High School","Teachers","Total",132,6.6,5
"2020-21","Franklin County","Carnesville Elementary Intermediate School","Teachers","Total",38,0.2,1
"2020-21","Franklin County","Franklin County High School","Teachers","Low Poverty",56.1,2.9,5
"2020-21","Franklin County","Franklin County High School","Teachers","Total",56.1,2.9,5
"2020-21","Franklin County","Franklin County Middle School","Teachers","Total",51.3,0.1,0
"2020-21","Franklin County","Franklin County- All Schools","Teachers","Low Poverty",57.1,3,5
"2020-21","Franklin County","Franklin County- All Schools","Teachers","Total",215.7,3.2,1
"2020-21","Franklin County","Lavonia Elementary School","Teachers","Total",39.7,0,0
"2020-21","Franklin County","Royston Elementary School","Teachers","Total",30.5,0,0
"2020-21","Fulton County","Abbotts Hill Elementary School","Teachers","Low Poverty",41.6,0.7,2
"2020-21","Fulton County","Abbotts Hill Elementary School","Teachers","Total",41.6,0.7,2
"2020-21","Fulton County","Alpharetta Elementary School","Teachers","Low Poverty",46.3,2.3,5
"2020-21","Fulton County","Alpharetta Elementary School","Teachers","Total",46.3,2.3,5
"2020-21","Fulton County","Alpharetta High School","Teachers","Low Poverty",123,10.4,8
"2020-21","Fulton County","Alpharetta High School","Teachers","Total",123,10.4,8
"2020-21","Fulton County","Amana Academy School","Teachers","Low Poverty",36.3,6.3,17
"2020-21","Fulton County","Amana Academy School","Teachers","Total",36.3,6.3,17
"2020-21","Fulton County","Asa Hilliard Elementary School","Teachers","High Poverty",43.5,0.7,2
"2020-21","Fulton County","Asa Hilliard Elementary School","Teachers","Total",43.5,0.7,2
"2020-21","Fulton County","Autrey Mill Middle School","Teachers","Low Poverty",90.1,0.5,1
"2020-21","Fulton County","Autrey Mill Middle School","Teachers","Total",90.1,0.5,1
"2020-21","Fulton County","Banneker High School","Teachers","High Poverty",97.9,15.3,16
"2020-21","Fulton County","Banneker High School","Teachers","Total",97.9,15.3,16
"2020-21","Fulton County","Barnwell Elementary School","Teachers","Low Poverty",45.4,0.7,1
"2020-21","Fulton County","Barnwell Elementary School","Teachers","Total",45.4,0.7,1
"2020-21","Fulton County","Bear Creek Middle School","Teachers","Total",79.1,4.8,6
"2020-21","Fulton County","Bethune Elementary School","Teachers","High Poverty",37,0.7,2
"2020-21","Fulton County","Bethune Elementary School","Teachers","Total",37,0.7,2
"2020-21","Fulton County","Birmingham Falls Elementary School","Teachers","Low Poverty",45.5,0.4,1
"2020-21","Fulton County","Birmingham Falls Elementary School","Teachers","Total",45.5,0.4,1
"2020-21","Fulton County","Brookview Elementary School","Teachers","High Poverty",29,0,0
"2020-21","Fulton County","Brookview Elementary School","Teachers","Total",29,0,0
"2020-21","Fulton County","Cambridge High School","Teachers","Low Poverty",106.7,2.7,3
"2020-21","Fulton County","Cambridge High School","Teachers","Total",106.7,2.7,3
"2020-21","Fulton County","Camp Creek Middle School","Teachers","High Poverty",46.4,3.6,8
"2020-21","Fulton County","Camp Creek Middle School","Teachers","Total",46.4,3.6,8
"2020-21","Fulton County","Campbell Elementary School","Teachers","High Poverty",49.4,3.9,8
"2020-21","Fulton County","Campbell Elementary School","Teachers","Total",49.4,3.9,8
"2020-21","Fulton County","Centennial High School","Teachers","Low Poverty",114.8,13,11
"2020-21","Fulton County","Centennial High School","Teachers","Total",114.8,13,11
"2020-21","Fulton County","Chattahoochee High School","Teachers","Low Poverty",106.7,3.5,3
"2020-21","Fulton County","Chattahoochee High School","Teachers","Total",106.7,3.5,3
"2020-21","Fulton County","Chattahoochee Hills Charter School","Teachers","Total",34,3.4,10
"2020-21","Fulton County","Cliftondale Elementary School","Teachers","Total",43.8,1.3,3
"2020-21","Fulton County","Cogburn Woods Elementary School","Teachers","Low Poverty",51.1,1.3,3
"2020-21","Fulton County","Cogburn Woods Elementary School","Teachers","Total",51.1,1.3,3
"2020-21","Fulton County","College Park Elementary","Teachers","High Poverty",47.6,1.2,3
"2020-21","Fulton County","College Park Elementary","Teachers","Total",47.6,1.2,3
"2020-21","Fulton County","Conley Hills Elementary School","Teachers","High Poverty",44.6,2.5,6
"2020-21","Fulton County","Conley Hills Elementary School","Teachers","Total",44.6,2.5,6
"2020-21","Fulton County","Crabapple Crossing Elementary School","Teachers","Low Poverty",43.9,0,0
"2020-21","Fulton County","Crabapple Crossing Elementary School","Teachers","Total",43.9,0,0
"2020-21","Fulton County","Crabapple Middle School","Teachers","Low Poverty",63.7,0.3,1
"2020-21","Fulton County","Crabapple Middle School","Teachers","Total",63.7,0.3,1
"2020-21","Fulton County","Creek View Elementary School","Teachers","Low Poverty",55.5,0.1,0
"2020-21","Fulton County","Creek View Elementary School","Teachers","Total",55.5,0.1,0
"2020-21","Fulton County","Creekside High School","Teachers","Total",104.1,14,13
"2020-21","Fulton County","Dolvin Elementary School","Teachers","Low Poverty",42.9,0.5,1
"2020-21","Fulton County","Dolvin Elementary School","Teachers","Total",42.9,0.5,1
"2020-21","Fulton County","Dunwoody Springs Elementary School","Teachers","Total",47.8,0.3,1
"2020-21","Fulton County","E. C. West Elementary School","Teachers","Total",46.2,0.6,1
"2020-21","Fulton County","Elkins Pointe Middle School","Teachers","Low Poverty",76.6,2.6,3
"2020-21","Fulton County","Elkins Pointe Middle School","Teachers","Total",76.6,2.6,3
"2020-21","Fulton County","Feldwood Elementary School","Teachers","High Poverty",43.6,2.8,6
"2020-21","Fulton County","Feldwood Elementary School","Teachers","Total",43.6,2.8,6
"2020-21","Fulton County","Findley Oaks Elementary School","Teachers","Low Poverty",39.6,0.3,1
"2020-21","Fulton County","Findley Oaks Elementary School","Teachers","Total",39.6,0.3,1
"2020-21","Fulton County","Fulton Academy of Science and Technology","Teachers","Low Poverty",40,5.2,13
"2020-21","Fulton County","Fulton Academy of Science and Technology","Teachers","Total",40,5.2,13
"2020-21","Fulton County","Fulton County- All Schools","Teachers","High Poverty",1331.1,86.2,6
"2020-21","Fulton County","Fulton County- All Schools","Teachers","Low Poverty",3163.7,131.1,4
"2020-21","Fulton County","Fulton County- All Schools","Teachers","Total",6019.2,315.6,5
"2020-21","Fulton County","Georgia Baptist Children's Home and Family Ministries","Teachers","High Poverty",3,2.3,77
"2020-21","Fulton County","Georgia Baptist Children's Home and Family Ministries","Teachers","Total",3,2.3,77
"2020-21","Fulton County","Gullatt Elementary School","Teachers","High Poverty",49.5,2.8,6
"2020-21","Fulton County","Gullatt Elementary School","Teachers","Total",49.5,2.8,6
"2020-21","Fulton County","Hamilton E. Holmes Elementary","Teachers","High Poverty",43.5,0,0
"2020-21","Fulton County","Hamilton E. Holmes Elementary","Teachers","Total",43.5,0,0
"2020-21","Fulton County","Hapeville Charter Career Academy","Teachers","Total",32,7.9,25
"2020-21","Fulton County","Hapeville Charter Middle School","Teachers","Total",33,4.3,13
"2020-21","Fulton County","Hapeville Elementary School","Teachers","High Poverty",45.7,0.6,1
"2020-21","Fulton County","Hapeville Elementary School","Teachers","Total",45.7,0.6,1
"2020-21","Fulton County","Haynes Bridge Middle School","Teachers","Low Poverty",58.1,2.4,4
"2020-21","Fulton County","Haynes Bridge Middle School","Teachers","Total",58.1,2.4,4
"2020-21","Fulton County","Heards Ferry Elementary School","Teachers","Low Poverty",51.4,2.2,4
"2020-21","Fulton County","Heards Ferry Elementary School","Teachers","Total",51.4,2.2,4
"2020-21","Fulton County","Hembree Springs Elementary School","Teachers","Total",45.3,0.3,1
"2020-21","Fulton County","Heritage Elementary School","Teachers","High Poverty",38,2,5
"2020-21","Fulton County","Heritage Elementary School","Teachers","Total",38,2,5
"2020-21","Fulton County","High Point Elementary School","Teachers","Total",45.1,1,2
"2020-21","Fulton County","Hillside Elementary School","Teachers","Low Poverty",43,1.2,3
"2020-21","Fulton County","Hillside Elementary School","Teachers","Total",43,1.2,3
"2020-21","Fulton County","Holcomb Bridge Middle School","Teachers","Total",57.8,2.6,5
"2020-21","Fulton County","Hopewell Middle School","Teachers","Low Poverty",96.3,2.3,2
"2020-21","Fulton County","Hopewell Middle School","Teachers","Total",96.3,2.3,2
"2020-21","Fulton County","Independence High School","Teachers","Low Poverty",11,0.3,3
"2020-21","Fulton County","Independence High School","Teachers","Total",11,0.3,3
"2020-21","Fulton County","Ison Springs Elementary School","Teachers","Total",46.7,1.3,3
"2020-21","Fulton County","Jackson Elementary School","Teachers","Total",51.7,1.4,3
"2020-21","Fulton County","Johns Creek High School","Teachers","Low Poverty",106.4,5.2,5
"2020-21","Fulton County","Johns Creek High School","Teachers","Total",106.4,5.2,5
"2020-21","Fulton County","KIPP South Fulton Academy School","Teachers","Total",28,1.9,7
"2020-21","Fulton County","Lake Forest Elementary","Teachers","High Poverty",62.5,0,0
"2020-21","Fulton County","Lake Forest Elementary","Teachers","Total",62.5,0,0
"2020-21","Fulton County","Lake Windward Elementary School","Teachers","Low Poverty",52.7,0.7,1
"2020-21","Fulton County","Lake Windward Elementary School","Teachers","Total",52.7,0.7,1
"2020-21","Fulton County","Langston Hughes High School","Teachers","Total",112.2,15.4,14
"2020-21","Fulton County","Lee Elementary School","Teachers","High Poverty",31.4,0.1,0
"2020-21","Fulton County","Lee Elementary School","Teachers","Total",31.4,0.1,0
"2020-21","Fulton County","Liberty Point Elementary School","Teachers","High Poverty",53.4,2.5,5
"2020-21","Fulton County","Liberty Point Elementary School","Teachers","Total",53.4,2.5,5
"2020-21","Fulton County","Main Street Charter Academy","Teachers","Total",47.5,3.7,8
"2020-21","Fulton County","Manning Oaks Elementary School","Teachers","Low Poverty",60.5,1.1,2
"2020-21","Fulton County","Manning Oaks Elementary School","Teachers","Total",60.5,1.1,2
"2020-21","Fulton County","McClarin High School","Teachers","High Poverty",9.5,0.2,2
"2020-21","Fulton County","McClarin High School","Teachers","Total",9.5,0.2,2
"2020-21","Fulton County","McNair Middle School","Teachers","High Poverty",61.7,4.7,8
"2020-21","Fulton County","McNair Middle School","Teachers","Total",61.7,4.7,8
"2020-21","Fulton County","Medlock Bridge Elementary School","Teachers","Low Poverty",47.6,1.6,3
"2020-21","Fulton County","Medlock Bridge Elementary School","Teachers","Total",47.6,1.6,3
"2020-21","Fulton County","Milton High School","Teachers","Low Poverty",119.2,8.7,7
"2020-21","Fulton County","Milton High School","Teachers","Total",119.2,8.7,7
"2020-21","Fulton County","Mimosa Elementary School","Teachers","Total",57.8,0,0
"2020-21","Fulton County","Mountain Park Elementary School","Teachers","Low Poverty",56.5,0.3,1
"2020-21","Fulton County","Mountain Park Elementary School","Teachers","Total",56.5,0.3,1
"2020-21","Fulton County","New Prospect Elementary School","Teachers","Low Poverty",39,0.6,1
"2020-21","Fulton County","New Prospect Elementary School","Teachers","Total",39,0.6,1
"2020-21","Fulton County","Nolan Elementary School","Teachers","High Poverty",46.7,1.8,4
"2020-21","Fulton County","Nolan Elementary School","Teachers","Total",46.7,1.8,4
"2020-21","Fulton County","North Springs High School","Teachers","Low Poverty",92.3,8.5,9
"2020-21","Fulton County","North Springs High School","Teachers","Total",92.3,8.5,9
"2020-21","Fulton County","Northview High School","Teachers","Low Poverty",98.5,8,8
"2020-21","Fulton County","Northview High School","Teachers","Total",98.5,8,8
"2020-21","Fulton County","Northwestern Middle School","Teachers","Low Poverty",87.2,2.4,3
"2020-21","Fulton County","Northwestern Middle School","Teachers","Total",87.2,2.4,3
"2020-21","Fulton County","Northwood Elementary School","Teachers","Low Poverty",46.4,2.1,5
"2020-21","Fulton County","Northwood Elementary School","Teachers","Total",46.4,2.1,5
"2020-21","Fulton County","Oakley Elementary School","Teachers","High Poverty",49.8,2.3,5
"2020-21","Fulton County","Oakley Elementary School","Teachers","Total",49.8,2.3,5
"2020-21","Fulton County","Ocee Elementary School","Teachers","Low Poverty",43.7,1.9,4
"2020-21","Fulton County","Ocee Elementary School","Teachers","Total",43.7,1.9,4
"2020-21","Fulton County","Palmetto Elementary School","Teachers","High Poverty",30.5,0.3,1
"2020-21","Fulton County","Palmetto Elementary School","Teachers","Total",30.5,0.3,1
"2020-21","Fulton County","Parklane Elementary School","Teachers","High Poverty",34.5,0.9,3
"2020-21","Fulton County","Parklane Elementary School","Teachers","Total",34.5,0.9,3
"2020-21","Fulton County","Paul D. West Middle School","Teachers","High Poverty",62.1,10.5,17
"2020-21","Fulton County","Paul D. West Middle School","Teachers","Total",62.1,10.5,17
"2020-21","Fulton County","RISE Grammar School","Teachers","Total",30.1,4.8,16
"2020-21","Fulton County","RISE Prep School","Teachers","Total",18.2,3.6,20
"2020-21","Fulton County","Randolph Elementary School","Teachers","Total",32.6,0.9,3
"2020-21","Fulton County","Renaissance ES","Teachers","High Poverty",41.6,1.2,3
"2020-21","Fulton County","Renaissance ES","Teachers","Total",41.6,1.2,3
"2020-21","Fulton County","Renaissance Middle School","Teachers","Total",77.9,4.1,5
"2020-21","Fulton County","Ridgeview Charter School","Teachers","Total",81.9,1,1
"2020-21","Fulton County","River Eves Elementary School","Teachers","Low Poverty",40.2,0.3,1
"2020-21","Fulton County","River Eves Elementary School","Teachers","Total",40.2,0.3,1
"2020-21","Fulton County","River Trail Middle School","Teachers","Low Poverty",82.3,0.1,0
"2020-21","Fulton County","River Trail Middle School","Teachers","Total",82.3,0.1,0
"2020-21","Fulton County","Riverwood International Charter School","Teachers","Low Poverty",100.3,17.9,18
"2020-21","Fulton County","Riverwood International Charter School","Teachers","Total",100.3,17.9,18
"2020-21","Fulton County","Roswell High School","Teachers","Low Poverty",126.7,5.6,4
"2020-21","Fulton County","Roswell High School","Teachers","Total",126.7,5.6,4
"2020-21","Fulton County","Roswell North Elementary School","Teachers","Low Poverty",59.4,1.6,3
"2020-21","Fulton County","Roswell North Elementary School","Teachers","Total",59.4,1.6,3
"2020-21","Fulton County","S. L. Lewis Elementary School","Teachers","High Poverty",40.6,2,5
"2020-21","Fulton County","S. L. Lewis Elementary School","Teachers","Total",40.6,2,5
"2020-21","Fulton County","Sandtown Middle School","Teachers","Total",68.5,4,6
"2020-21","Fulton County","Sandy Springs Middle School","Teachers","Total",69,1.4,2
"2020-21","Fulton County","Shakerag Elementary School","Teachers","Low Poverty",44.2,0,0
"2020-21","Fulton County","Shakerag Elementary School","Teachers","Total",44.2,0,0
"2020-21","Fulton County","Skyview High School","Teachers","Total",5.5,0.9,17
"2020-21","Fulton County","Spalding Drive Elementary","Teachers","Low Poverty",29.4,0.6,2
"2020-21","Fulton County","Spalding Drive Elementary","Teachers","Total",29.4,0.6,2
"2020-21","Fulton County","State Bridge Crossing Elementary School","Teachers","Low Poverty",44,1.8,4
"2020-21","Fulton County","State Bridge Crossing Elementary School","Teachers","Total",44,1.8,4
"2020-21","Fulton County","Stonewall Tell Elementary School","Teachers","Total",44.4,0.2,0
"2020-21","Fulton County","Summit Hill Elementary","Teachers","Low Poverty",44.2,0.3,1
"2020-21","Fulton County","Summit Hill Elementary","Teachers","Total",44.2,0.3,1
"2020-21","Fulton County","Sweet Apple Elementary School","Teachers","Low Poverty",52.3,0.3,0
"2020-21","Fulton County","Sweet Apple Elementary School","Teachers","Total",52.3,0.3,0
"2020-21","Fulton County","Taylor Road Middle School","Teachers","Low Poverty",85.9,1,1
"2020-21","Fulton County","Taylor Road Middle School","Teachers","Total",85.9,1,1
"2020-21","Fulton County","Tri-Cities High School","Teachers","High Poverty",90,14.3,16
"2020-21","Fulton County","Tri-Cities High School","Teachers","Total",90,14.3,16
"2020-21","Fulton County","Vickery Mill Elementary","Teachers","Total",40,0.2,1
"2020-21","Fulton County","Webb Bridge Middle School","Teachers","Low Poverty",80.6,0.2,0
"2020-21","Fulton County","Webb Bridge Middle School","Teachers","Total",80.6,0.2,0
"2020-21","Fulton County","Wellspring Living","Teachers","High Poverty",1,0,0
"2020-21","Fulton County","Wellspring Living","Teachers","Total",1,0,0
"2020-21","Fulton County","Westlake High School","Teachers","Total",107.1,11.8,11
"2020-21","Fulton County","Wilson Creek Elementary School","Teachers","Low Poverty",48.6,0.2,0
"2020-21","Fulton County","Wilson Creek Elementary School","Teachers","Total",48.6,0.2,0
"2020-21","Fulton County","Wolf Creek Elementary","Teachers","Total",57.4,2.2,4
"2020-21","Fulton County","Woodland Elementary School","Teachers","Low Poverty",70.8,1.8,2
"2020-21","Fulton County","Woodland Elementary School","Teachers","Total",70.8,1.8,2
"2020-21","Fulton County","Woodland Middle School","Teachers","High Poverty",52.5,5.4,10
"2020-21","Fulton County","Woodland Middle School","Teachers","Total",52.5,5.4,10
"2020-21","Gainesville City","Centennial Arts Academy","Teachers","Total",59.8,0.1,0
"2020-21","Gainesville City","Enota Multiple Intelligences Academy","Teachers","Total",54,0,0
"2020-21","Gainesville City","Fair Street International Baccalaureate World School","Teachers","Total",38.2,0,0
"2020-21","Gainesville City","Gainesville City- All Schools","Teachers","Total",519.3,13.8,3
"2020-21","Gainesville City","Gainesville Exploration Academy","Teachers","Total",40.3,0,0
"2020-21","Gainesville City","Gainesville High School","Teachers","Total",121.8,8.3,7
"2020-21","Gainesville City","Gainesville Middle School","Teachers","Total",118,5.3,5
"2020-21","Gainesville City","Mundy Mill Academy","Teachers","Total",45.4,0,0
"2020-21","Gainesville City","New Holland Core Knowledge Academy","Teachers","Total",41.8,0,0
"2020-21","Gilmer County","Clear Creek Elementary School","Teachers","Total",43.2,0,0
"2020-21","Gilmer County","Clear Creek Middle School","Teachers","Total",62.4,1,2
"2020-21","Gilmer County","Ellijay Elementary School","Teachers","Total",44.6,0,0
"2020-21","Gilmer County","Gilmer County- All Schools","Teachers","Total",261.6,7.5,3
"2020-21","Gilmer County","Gilmer High School","Teachers","Total",69.2,6.2,9
"2020-21","Gilmer County","Mountain View Elementary","Teachers","Total",42.2,0.3,1
"2020-21","Glascock County","Glascock County Elementary School","Teachers","Total",17,0.3,2
"2020-21","Glascock County","Glascock County Middle/High School","Teachers","Total",24.2,1.1,5
"2020-21","Glascock County","Glascock County- All Schools","Teachers","Total",41.3,1.4,3
"2020-21","Glynn County","Altama Elementary School","Teachers","Total",39.1,1.7,4
"2020-21","Glynn County","Brunswick High School","Teachers","Total",108.5,4.7,4
"2020-21","Glynn County","Burroughs-Molette Elementary School","Teachers","High Poverty",44,3.8,9
"2020-21","Glynn County","Burroughs-Molette Elementary School","Teachers","Total",44,3.8,9
"2020-21","Glynn County","Glyndale Elementary School","Teachers","Total",52.3,0.6,1
"2020-21","Glynn County","Glynn Academy","Teachers","Low Poverty",105,5.9,6
"2020-21","Glynn County","Glynn Academy","Teachers","Total",105,5.9,6
"2020-21","Glynn County","Glynn County- All Schools","Teachers","High Poverty",113.3,6.1,5
"2020-21","Glynn County","Glynn County- All Schools","Teachers","Low Poverty",238.9,9.7,4
"2020-21","Glynn County","Glynn County- All Schools","Teachers","Total",884.7,33.2,4
"2020-21","Glynn County","Glynn Middle","Teachers","Total",53.3,3.9,7
"2020-21","Glynn County","Golden Isles Elementary School","Teachers","Total",49.8,0,0
"2020-21","Glynn County","Goodyear Elementary School","Teachers","Total",40,1.4,4
"2020-21","Glynn County","Greer Elementary School","Teachers","Total",51.5,0,0
"2020-21","Glynn County","Jane Macon Middle","Teachers","Total",55.5,1.9,3
"2020-21","Glynn County","Morningstar Treatment Services, Inc. Youth Estate","Teachers","High Poverty",6,0.9,16
"2020-21","Glynn County","Morningstar Treatment Services, Inc. Youth Estate","Teachers","Total",6,0.9,16
"2020-21","Glynn County","Needwood Middle School","Teachers","Total",51.5,0.8,2
"2020-21","Glynn County","Oglethorpe Point Elementary School","Teachers","Low Poverty",35.9,1,3
"2020-21","Glynn County","Oglethorpe Point Elementary School","Teachers","Total",35.9,1,3
"2020-21","Glynn County","Risley Middle School","Teachers","Total",47.9,3.9,8
"2020-21","Glynn County","Satilla Marsh Elementary School","Teachers","Low Poverty",50.2,1,2
"2020-21","Glynn County","Satilla Marsh Elementary School","Teachers","Total",50.2,1,2
"2020-21","Glynn County","St. Simons Elementary School","Teachers","Total",39,0.4,1
"2020-21","Glynn County","Sterling Elementary School","Teachers","Total",55.3,1.2,2
"2020-21","Gordon County","Ashworth Middle School","Teachers","Total",45.6,1.4,3
"2020-21","Gordon County","Belwood Elementary School","Teachers","Total",36.4,2.6,7
"2020-21","Gordon County","Fairmount Elementary School","Teachers","Total",28.6,1.3,5
"2020-21","Gordon County","Gordon Central High School","Teachers","Total",58.7,6.1,10
"2020-21","Gordon County","Gordon County- All Schools","Teachers","Total",433.7,26,6
"2020-21","Gordon County","Red Bud Elementary School","Teachers","Total",36,0,0
"2020-21","Gordon County","Red Bud Middle School","Teachers","Total",58.6,5.9,10
"2020-21","Gordon County","Sonoraville Elementary","Teachers","Total",41,0.2,0
"2020-21","Gordon County","Sonoraville High School","Teachers","Total",66.8,7.5,11
"2020-21","Gordon County","Swain Elementary School","Teachers","Total",30,1,3
"2020-21","Gordon County","Tolbert Elementary School","Teachers","Total",32,0,0
"2020-21","Grady County","Cairo High School","Teachers","High Poverty",78.4,16.6,21
"2020-21","Grady County","Cairo High School","Teachers","Total",78.4,16.6,21
"2020-21","Grady County","Eastside Elementary School","Teachers","High Poverty",43.1,1.1,3
"2020-21","Grady County","Eastside Elementary School","Teachers","Total",43.1,1.1,3
"2020-21","Grady County","Grady County- All Schools","Teachers","High Poverty",314.5,29.5,9
