"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","LABEL_SORT_ORDER","COMPLETER_TYPE","LABEL_LVL_1_DESC","LABEL_LVL_5_CD","PROGRAM_TOTAL","PROGRAM_PERCENT"
"2020-21","706","Muscogee County","0278","Shaw High School",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","706","Muscogee County","0278","Shaw High School",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","706","Muscogee County","0278","Shaw High School",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","706","Muscogee County","0278","Shaw High School",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","706","Muscogee County","0278","Shaw High School",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","0378","Spencer High School",0,"Graduates","General Education Diplomas","Male",91,54.5
"2020-21","706","Muscogee County","0378","Spencer High School",0,"Graduates","General Education Diplomas","Female",76,45.5
"2020-21","706","Muscogee County","0378","Spencer High School",0,"Graduates","General Education Diplomas","Total",167,100
"2020-21","706","Muscogee County","0378","Spencer High School",0,"Graduates","General Education Diplomas","Black",134,80.2
"2020-21","706","Muscogee County","0378","Spencer High School",0,"Graduates","General Education Diplomas","White",6,3.6
"2020-21","706","Muscogee County","0378","Spencer High School",0,"Graduates","General Education Diplomas","Hispanic",22,13.2
"2020-21","706","Muscogee County","0378","Spencer High School",0,"Graduates","General Education Diplomas","Asian",2,1.2
"2020-21","706","Muscogee County","0378","Spencer High School",0,"Graduates","General Education Diplomas","Multi",3,1.8
"2020-21","706","Muscogee County","0378","Spencer High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","706","Muscogee County","0378","Spencer High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","706","Muscogee County","0378","Spencer High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","706","Muscogee County","0378","Spencer High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","706","Muscogee County","0378","Spencer High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","706","Muscogee County","0378","Spencer High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","706","Muscogee County","0378","Spencer High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","706","Muscogee County","0378","Spencer High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","706","Muscogee County","0378","Spencer High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","706","Muscogee County","0378","Spencer High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","0378","Spencer High School",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","706","Muscogee County","0378","Spencer High School",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","706","Muscogee County","0378","Spencer High School",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","706","Muscogee County","0378","Spencer High School",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","706","Muscogee County","0378","Spencer High School",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","706","Muscogee County","0378","Spencer High School",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","706","Muscogee County","0378","Spencer High School",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","706","Muscogee County","0378","Spencer High School",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","706","Muscogee County","0378","Spencer High School",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","0378","Spencer High School",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","706","Muscogee County","0378","Spencer High School",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","706","Muscogee County","0378","Spencer High School",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","706","Muscogee County","0378","Spencer High School",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","706","Muscogee County","0378","Spencer High School",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","706","Muscogee County","0378","Spencer High School",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","706","Muscogee County","0378","Spencer High School",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","706","Muscogee County","0378","Spencer High School",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","706","Muscogee County","0378","Spencer High School",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","0378","Spencer High School",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","706","Muscogee County","0378","Spencer High School",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","706","Muscogee County","0378","Spencer High School",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","706","Muscogee County","0378","Spencer High School",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","706","Muscogee County","0378","Spencer High School",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","706","Muscogee County","0378","Spencer High School",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","706","Muscogee County","0378","Spencer High School",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","706","Muscogee County","0378","Spencer High School",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","706","Muscogee County","0378","Spencer High School",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","0378","Spencer High School",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","706","Muscogee County","0378","Spencer High School",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","706","Muscogee County","0378","Spencer High School",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","706","Muscogee County","0378","Spencer High School",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","706","Muscogee County","0378","Spencer High School",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","706","Muscogee County","0378","Spencer High School",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","706","Muscogee County","0378","Spencer High School",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","706","Muscogee County","0378","Spencer High School",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","706","Muscogee County","0378","Spencer High School",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",0,"Graduates","General Education Diplomas","Male",11,36.7
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",0,"Graduates","General Education Diplomas","Female",19,63.3
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",0,"Graduates","General Education Diplomas","Total",30,100
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",0,"Graduates","General Education Diplomas","Black",12,40
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",0,"Graduates","General Education Diplomas","White",12,40
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",0,"Graduates","General Education Diplomas","Hispanic",5,16.7
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",0,"Graduates","General Education Diplomas","Asian",0,0
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",0,"Graduates","General Education Diplomas","Multi",1,3.3
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","706","Muscogee County","0502","Rainey McCullers School of the Arts",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","1064","Kendrick High School",0,"Graduates","General Education Diplomas","Male",61,45.9
"2020-21","706","Muscogee County","1064","Kendrick High School",0,"Graduates","General Education Diplomas","Female",72,54.1
"2020-21","706","Muscogee County","1064","Kendrick High School",0,"Graduates","General Education Diplomas","Total",133,100
"2020-21","706","Muscogee County","1064","Kendrick High School",0,"Graduates","General Education Diplomas","Black",124,93.2
"2020-21","706","Muscogee County","1064","Kendrick High School",0,"Graduates","General Education Diplomas","White",2,1.5
"2020-21","706","Muscogee County","1064","Kendrick High School",0,"Graduates","General Education Diplomas","Hispanic",4,3
"2020-21","706","Muscogee County","1064","Kendrick High School",0,"Graduates","General Education Diplomas","Asian",0,0
"2020-21","706","Muscogee County","1064","Kendrick High School",0,"Graduates","General Education Diplomas","Multi",3,2.3
"2020-21","706","Muscogee County","1064","Kendrick High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","706","Muscogee County","1064","Kendrick High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","706","Muscogee County","1064","Kendrick High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","706","Muscogee County","1064","Kendrick High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","706","Muscogee County","1064","Kendrick High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","706","Muscogee County","1064","Kendrick High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","706","Muscogee County","1064","Kendrick High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","706","Muscogee County","1064","Kendrick High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","706","Muscogee County","1064","Kendrick High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","706","Muscogee County","1064","Kendrick High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","1064","Kendrick High School",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","706","Muscogee County","1064","Kendrick High School",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","706","Muscogee County","1064","Kendrick High School",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","706","Muscogee County","1064","Kendrick High School",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","706","Muscogee County","1064","Kendrick High School",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","706","Muscogee County","1064","Kendrick High School",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","706","Muscogee County","1064","Kendrick High School",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","706","Muscogee County","1064","Kendrick High School",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","706","Muscogee County","1064","Kendrick High School",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","1064","Kendrick High School",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","706","Muscogee County","1064","Kendrick High School",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","706","Muscogee County","1064","Kendrick High School",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","706","Muscogee County","1064","Kendrick High School",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","706","Muscogee County","1064","Kendrick High School",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","706","Muscogee County","1064","Kendrick High School",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","706","Muscogee County","1064","Kendrick High School",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","706","Muscogee County","1064","Kendrick High School",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","706","Muscogee County","1064","Kendrick High School",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","1064","Kendrick High School",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","706","Muscogee County","1064","Kendrick High School",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","706","Muscogee County","1064","Kendrick High School",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","706","Muscogee County","1064","Kendrick High School",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","706","Muscogee County","1064","Kendrick High School",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","706","Muscogee County","1064","Kendrick High School",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","706","Muscogee County","1064","Kendrick High School",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","706","Muscogee County","1064","Kendrick High School",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","706","Muscogee County","1064","Kendrick High School",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","1064","Kendrick High School",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","706","Muscogee County","1064","Kendrick High School",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","706","Muscogee County","1064","Kendrick High School",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","706","Muscogee County","1064","Kendrick High School",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","706","Muscogee County","1064","Kendrick High School",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","706","Muscogee County","1064","Kendrick High School",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","706","Muscogee County","1064","Kendrick High School",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","706","Muscogee County","1064","Kendrick High School",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","706","Muscogee County","1064","Kendrick High School",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","2062","Hardaway High School",0,"Graduates","General Education Diplomas","Male",104,47.9
"2020-21","706","Muscogee County","2062","Hardaway High School",0,"Graduates","General Education Diplomas","Female",113,52.1
"2020-21","706","Muscogee County","2062","Hardaway High School",0,"Graduates","General Education Diplomas","Total",217,100
"2020-21","706","Muscogee County","2062","Hardaway High School",0,"Graduates","General Education Diplomas","Black",138,63.6
"2020-21","706","Muscogee County","2062","Hardaway High School",0,"Graduates","General Education Diplomas","White",36,16.6
"2020-21","706","Muscogee County","2062","Hardaway High School",0,"Graduates","General Education Diplomas","Hispanic",23,10.6
"2020-21","706","Muscogee County","2062","Hardaway High School",0,"Graduates","General Education Diplomas","Asian",4,1.8
"2020-21","706","Muscogee County","2062","Hardaway High School",0,"Graduates","General Education Diplomas","Multi",16,7.4
"2020-21","706","Muscogee County","2062","Hardaway High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","706","Muscogee County","2062","Hardaway High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","706","Muscogee County","2062","Hardaway High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","706","Muscogee County","2062","Hardaway High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","706","Muscogee County","2062","Hardaway High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","706","Muscogee County","2062","Hardaway High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","706","Muscogee County","2062","Hardaway High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","706","Muscogee County","2062","Hardaway High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","706","Muscogee County","2062","Hardaway High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","706","Muscogee County","2062","Hardaway High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","2062","Hardaway High School",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","706","Muscogee County","2062","Hardaway High School",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","706","Muscogee County","2062","Hardaway High School",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","706","Muscogee County","2062","Hardaway High School",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","706","Muscogee County","2062","Hardaway High School",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","706","Muscogee County","2062","Hardaway High School",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","706","Muscogee County","2062","Hardaway High School",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","706","Muscogee County","2062","Hardaway High School",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","706","Muscogee County","2062","Hardaway High School",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","2062","Hardaway High School",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","706","Muscogee County","2062","Hardaway High School",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","706","Muscogee County","2062","Hardaway High School",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","706","Muscogee County","2062","Hardaway High School",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","706","Muscogee County","2062","Hardaway High School",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","706","Muscogee County","2062","Hardaway High School",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","706","Muscogee County","2062","Hardaway High School",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","706","Muscogee County","2062","Hardaway High School",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","706","Muscogee County","2062","Hardaway High School",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","2062","Hardaway High School",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","706","Muscogee County","2062","Hardaway High School",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","706","Muscogee County","2062","Hardaway High School",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","706","Muscogee County","2062","Hardaway High School",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","706","Muscogee County","2062","Hardaway High School",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","706","Muscogee County","2062","Hardaway High School",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","706","Muscogee County","2062","Hardaway High School",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","706","Muscogee County","2062","Hardaway High School",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","706","Muscogee County","2062","Hardaway High School",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","2062","Hardaway High School",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","706","Muscogee County","2062","Hardaway High School",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","706","Muscogee County","2062","Hardaway High School",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","706","Muscogee County","2062","Hardaway High School",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","706","Muscogee County","2062","Hardaway High School",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","706","Muscogee County","2062","Hardaway High School",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","706","Muscogee County","2062","Hardaway High School",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","706","Muscogee County","2062","Hardaway High School",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","706","Muscogee County","2062","Hardaway High School",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","3054","Columbus High School",0,"Graduates","General Education Diplomas","Male",125,41.7
"2020-21","706","Muscogee County","3054","Columbus High School",0,"Graduates","General Education Diplomas","Female",175,58.3
"2020-21","706","Muscogee County","3054","Columbus High School",0,"Graduates","General Education Diplomas","Total",300,100
"2020-21","706","Muscogee County","3054","Columbus High School",0,"Graduates","General Education Diplomas","Black",61,20.3
"2020-21","706","Muscogee County","3054","Columbus High School",0,"Graduates","General Education Diplomas","White",163,54.3
"2020-21","706","Muscogee County","3054","Columbus High School",0,"Graduates","General Education Diplomas","Hispanic",20,6.7
"2020-21","706","Muscogee County","3054","Columbus High School",0,"Graduates","General Education Diplomas","Asian",38,12.7
"2020-21","706","Muscogee County","3054","Columbus High School",0,"Graduates","General Education Diplomas","Multi",15,5
"2020-21","706","Muscogee County","3054","Columbus High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",3,1
"2020-21","706","Muscogee County","3054","Columbus High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","706","Muscogee County","3054","Columbus High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","706","Muscogee County","3054","Columbus High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","706","Muscogee County","3054","Columbus High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","706","Muscogee County","3054","Columbus High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","706","Muscogee County","3054","Columbus High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","706","Muscogee County","3054","Columbus High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","706","Muscogee County","3054","Columbus High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","706","Muscogee County","3054","Columbus High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","706","Muscogee County","3054","Columbus High School",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","706","Muscogee County","3054","Columbus High School",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","706","Muscogee County","3054","Columbus High School",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","706","Muscogee County","3054","Columbus High School",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","706","Muscogee County","3054","Columbus High School",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","706","Muscogee County","3054","Columbus High School",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","706","Muscogee County","3054","Columbus High School",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
