"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","INEXPERIENCED_FTE","INEXPERIENCED_FTE_PCT"
"2020-21","Fulton County","Hamilton E. Holmes Elementary","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Hamilton E. Holmes Elementary","Teachers","High Poverty","43.5","13.2","30"
"2020-21","Fulton County","Hamilton E. Holmes Elementary","Teachers","Total","43.5","13.2","30"
"2020-21","Fulton County","Hapeville Charter Career Academy","Leaders","Not Applicable","TFS","TFS","40"
"2020-21","Fulton County","Hapeville Charter Career Academy","Teachers","Total","32","18","56"
"2020-21","Fulton County","Hapeville Charter Middle School","Leaders","Not Applicable","TFS","TFS","80"
"2020-21","Fulton County","Hapeville Charter Middle School","Teachers","Total","33","27","82"
"2020-21","Fulton County","Hapeville Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Fulton County","Hapeville Elementary School","Teachers","High Poverty","45.7","24.2","53"
"2020-21","Fulton County","Hapeville Elementary School","Teachers","Total","45.7","24.2","53"
"2020-21","Fulton County","Haynes Bridge Middle School","Leaders","Low Poverty","TFS","TFS","33"
"2020-21","Fulton County","Haynes Bridge Middle School","Teachers","Low Poverty","58.1","21.3","37"
"2020-21","Fulton County","Haynes Bridge Middle School","Teachers","Total","58.1","21.3","37"
"2020-21","Fulton County","Heards Ferry Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Fulton County","Heards Ferry Elementary School","Teachers","Low Poverty","51.4","26.4","51"
"2020-21","Fulton County","Heards Ferry Elementary School","Teachers","Total","51.4","26.4","51"
"2020-21","Fulton County","Hembree Springs Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Fulton County","Hembree Springs Elementary School","Teachers","Total","45.3","11.5","25"
"2020-21","Fulton County","Heritage Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Fulton County","Heritage Elementary School","Teachers","High Poverty","38","17.9","47"
"2020-21","Fulton County","Heritage Elementary School","Teachers","Total","38","17.9","47"
"2020-21","Fulton County","High Point Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Fulton County","High Point Elementary School","Teachers","Total","45.1","28.1","62"
"2020-21","Fulton County","Hillside Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Fulton County","Hillside Elementary School","Teachers","Low Poverty","43","28.7","67"
"2020-21","Fulton County","Hillside Elementary School","Teachers","Total","43","28.7","67"
"2020-21","Fulton County","Holcomb Bridge Middle School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Fulton County","Holcomb Bridge Middle School","Teachers","Total","57.8","31.9","55"
"2020-21","Fulton County","Hopewell Middle School","Leaders","Low Poverty","TFS","TFS","25"
"2020-21","Fulton County","Hopewell Middle School","Teachers","Low Poverty","96.3","24","25"
"2020-21","Fulton County","Hopewell Middle School","Teachers","Total","96.3","24","25"
"2020-21","Fulton County","Independence High School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Independence High School","Teachers","Low Poverty","11","TFS","TFS"
"2020-21","Fulton County","Independence High School","Teachers","Total","11","TFS","TFS"
"2020-21","Fulton County","Ison Springs Elementary School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Fulton County","Ison Springs Elementary School","Teachers","Total","46.7","19.8","42"
"2020-21","Fulton County","Jackson Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Fulton County","Jackson Elementary School","Teachers","Total","51.7","24.4","47"
"2020-21","Fulton County","Johns Creek High School","Leaders","Low Poverty","TFS","TFS","20"
"2020-21","Fulton County","Johns Creek High School","Teachers","Low Poverty","106.4","21.3","20"
"2020-21","Fulton County","Johns Creek High School","Teachers","Total","106.4","21.3","20"
"2020-21","Fulton County","KIPP South Fulton Academy School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Fulton County","KIPP South Fulton Academy School","Teachers","Total","28","18","64"
"2020-21","Fulton County","Lake Forest Elementary","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Fulton County","Lake Forest Elementary","Teachers","High Poverty","62.5","24.4","39"
"2020-21","Fulton County","Lake Forest Elementary","Teachers","Total","62.5","24.4","39"
"2020-21","Fulton County","Lake Windward Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Lake Windward Elementary School","Teachers","Low Poverty","52.7","18.6","35"
"2020-21","Fulton County","Lake Windward Elementary School","Teachers","Total","52.7","18.6","35"
"2020-21","Fulton County","Langston Hughes High School","Leaders","Not Applicable","TFS","TFS","20"
"2020-21","Fulton County","Langston Hughes High School","Teachers","Total","112.2","53.1","47"
"2020-21","Fulton County","Lee Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Fulton County","Lee Elementary School","Teachers","High Poverty","31.4","TFS","21"
"2020-21","Fulton County","Lee Elementary School","Teachers","Total","31.4","TFS","21"
"2020-21","Fulton County","Liberty Point Elementary School","Leaders","High Poverty","TFS","TFS","25"
"2020-21","Fulton County","Liberty Point Elementary School","Teachers","High Poverty","53.4","16","30"
"2020-21","Fulton County","Liberty Point Elementary School","Teachers","Total","53.4","16","30"
"2020-21","Fulton County","Main Street Charter Academy","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Fulton County","Main Street Charter Academy","Teachers","Total","47.5","25.5","54"
"2020-21","Fulton County","Manning Oaks Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Manning Oaks Elementary School","Teachers","Low Poverty","60.5","26","43"
"2020-21","Fulton County","Manning Oaks Elementary School","Teachers","Total","60.5","26","43"
"2020-21","Fulton County","McClarin High School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","McClarin High School","Teachers","High Poverty","TFS","TFS","47"
"2020-21","Fulton County","McClarin High School","Teachers","Total","TFS","TFS","47"
"2020-21","Fulton County","McNair Middle School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","McNair Middle School","Teachers","High Poverty","61.7","33.4","54"
"2020-21","Fulton County","McNair Middle School","Teachers","Total","61.7","33.4","54"
"2020-21","Fulton County","Medlock Bridge Elementary School","Leaders","Low Poverty","TFS","TFS","25"
"2020-21","Fulton County","Medlock Bridge Elementary School","Teachers","Low Poverty","47.6","18.9","40"
"2020-21","Fulton County","Medlock Bridge Elementary School","Teachers","Total","47.6","18.9","40"
"2020-21","Fulton County","Milton High School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Milton High School","Teachers","Low Poverty","119.2","40.2","34"
"2020-21","Fulton County","Milton High School","Teachers","Total","119.2","40.2","34"
"2020-21","Fulton County","Mimosa Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Fulton County","Mimosa Elementary School","Teachers","Total","57.8","24.5","42"
"2020-21","Fulton County","Mountain Park Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Mountain Park Elementary School","Teachers","Low Poverty","56.5","11.3","20"
"2020-21","Fulton County","Mountain Park Elementary School","Teachers","Total","56.5","11.3","20"
"2020-21","Fulton County","New Prospect Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","New Prospect Elementary School","Teachers","Low Poverty","39","16.8","43"
"2020-21","Fulton County","New Prospect Elementary School","Teachers","Total","39","16.8","43"
"2020-21","Fulton County","Nolan Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Nolan Elementary School","Teachers","High Poverty","46.7","23.5","50"
"2020-21","Fulton County","Nolan Elementary School","Teachers","Total","46.7","23.5","50"
"2020-21","Fulton County","North Springs High School","Leaders","Low Poverty","TFS","TFS","25"
"2020-21","Fulton County","North Springs High School","Teachers","Low Poverty","92.3","38.2","41"
"2020-21","Fulton County","North Springs High School","Teachers","Total","92.3","38.2","41"
"2020-21","Fulton County","Northview High School","Leaders","Low Poverty","TFS","TFS","20"
"2020-21","Fulton County","Northview High School","Teachers","Low Poverty","98.5","36.4","37"
"2020-21","Fulton County","Northview High School","Teachers","Total","98.5","36.4","37"
"2020-21","Fulton County","Northwestern Middle School","Leaders","Low Poverty","TFS","TFS","75"
"2020-21","Fulton County","Northwestern Middle School","Teachers","Low Poverty","87.2","25.1","29"
"2020-21","Fulton County","Northwestern Middle School","Teachers","Total","87.2","25.1","29"
"2020-21","Fulton County","Northwood Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Fulton County","Northwood Elementary School","Teachers","Low Poverty","46.4","13.5","29"
"2020-21","Fulton County","Northwood Elementary School","Teachers","Total","46.4","13.5","29"
"2020-21","Fulton County","Oakley Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Oakley Elementary School","Teachers","High Poverty","49.8","24.8","50"
"2020-21","Fulton County","Oakley Elementary School","Teachers","Total","49.8","24.8","50"
"2020-21","Fulton County","Ocee Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Fulton County","Ocee Elementary School","Teachers","Low Poverty","43.7","20.2","46"
"2020-21","Fulton County","Ocee Elementary School","Teachers","Total","43.7","20.2","46"
"2020-21","Fulton County","Palmetto Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Palmetto Elementary School","Teachers","High Poverty","30.5","12.3","40"
"2020-21","Fulton County","Palmetto Elementary School","Teachers","Total","30.5","12.3","40"
"2020-21","Fulton County","Parklane Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Fulton County","Parklane Elementary School","Teachers","High Poverty","34.5","11","32"
"2020-21","Fulton County","Parklane Elementary School","Teachers","Total","34.5","11","32"
"2020-21","Fulton County","Paul D. West Middle School","Leaders","High Poverty","TFS","TFS","67"
"2020-21","Fulton County","Paul D. West Middle School","Teachers","High Poverty","62.1","33.8","54"
"2020-21","Fulton County","Paul D. West Middle School","Teachers","Total","62.1","33.8","54"
"2020-21","Fulton County","RISE Grammar School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Fulton County","RISE Grammar School","Teachers","Total","30.1","30.1","97"
"2020-21","Fulton County","RISE Prep School","Leaders","Not Applicable","TFS","TFS","43"
"2020-21","Fulton County","RISE Prep School","Teachers","Total","18.2","14.2","78"
"2020-21","Fulton County","Randolph Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Fulton County","Randolph Elementary School","Teachers","Total","32.6","23.6","72"
"2020-21","Fulton County","Renaissance ES","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Fulton County","Renaissance ES","Teachers","High Poverty","41.6","25.2","61"
"2020-21","Fulton County","Renaissance ES","Teachers","Total","41.6","25.2","61"
"2020-21","Fulton County","Renaissance Middle School","Leaders","Not Applicable","TFS","TFS","25"
"2020-21","Fulton County","Renaissance Middle School","Teachers","Total","77.9","44.9","58"
"2020-21","Fulton County","Ridgeview Charter School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Fulton County","Ridgeview Charter School","Teachers","Total","81.9","29","35"
"2020-21","Fulton County","River Eves Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Fulton County","River Eves Elementary School","Teachers","Low Poverty","40.2","13.4","33"
"2020-21","Fulton County","River Eves Elementary School","Teachers","Total","40.2","13.4","33"
"2020-21","Fulton County","River Trail Middle School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","River Trail Middle School","Teachers","Low Poverty","82.3","23.6","29"
"2020-21","Fulton County","River Trail Middle School","Teachers","Total","82.3","23.6","29"
"2020-21","Fulton County","Riverwood International Charter School","Leaders","Low Poverty","TFS","TFS","20"
"2020-21","Fulton County","Riverwood International Charter School","Teachers","Low Poverty","100.3","43.3","43"
"2020-21","Fulton County","Riverwood International Charter School","Teachers","Total","100.3","43.3","43"
"2020-21","Fulton County","Roswell High School","Leaders","Low Poverty","TFS","TFS","20"
"2020-21","Fulton County","Roswell High School","Teachers","Low Poverty","126.7","43.3","34"
"2020-21","Fulton County","Roswell High School","Teachers","Total","126.7","43.3","34"
"2020-21","Fulton County","Roswell North Elementary School","Leaders","Low Poverty","TFS","TFS","100"
"2020-21","Fulton County","Roswell North Elementary School","Teachers","Low Poverty","59.4","27.7","47"
"2020-21","Fulton County","Roswell North Elementary School","Teachers","Total","59.4","27.7","47"
"2020-21","Fulton County","S. L. Lewis Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Fulton County","S. L. Lewis Elementary School","Teachers","High Poverty","40.6","33.4","82"
"2020-21","Fulton County","S. L. Lewis Elementary School","Teachers","Total","40.6","33.4","82"
"2020-21","Fulton County","Sandtown Middle School","Leaders","Not Applicable","TFS","TFS","25"
"2020-21","Fulton County","Sandtown Middle School","Teachers","Total","68.5","34.9","51"
"2020-21","Fulton County","Sandy Springs Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Fulton County","Sandy Springs Middle School","Teachers","Total","69","33.8","49"
"2020-21","Fulton County","Shakerag Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Fulton County","Shakerag Elementary School","Teachers","Low Poverty","44.2","20.2","46"
"2020-21","Fulton County","Shakerag Elementary School","Teachers","Total","44.2","20.2","46"
"2020-21","Fulton County","Skyview High School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Fulton County","Skyview High School","Teachers","Total","TFS","TFS","64"
"2020-21","Fulton County","Spalding Drive Elementary","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Spalding Drive Elementary","Teachers","Low Poverty","29.4","TFS","33"
"2020-21","Fulton County","Spalding Drive Elementary","Teachers","Total","29.4","TFS","33"
"2020-21","Fulton County","State Bridge Crossing Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","State Bridge Crossing Elementary School","Teachers","Low Poverty","44","17.4","40"
"2020-21","Fulton County","State Bridge Crossing Elementary School","Teachers","Total","44","17.4","40"
"2020-21","Fulton County","Stonewall Tell Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Fulton County","Stonewall Tell Elementary School","Teachers","Total","44.4","19.2","43"
"2020-21","Fulton County","Summit Hill Elementary","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Summit Hill Elementary","Teachers","Low Poverty","44.2","22.3","50"
"2020-21","Fulton County","Summit Hill Elementary","Teachers","Total","44.2","22.3","50"
"2020-21","Fulton County","Sweet Apple Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Sweet Apple Elementary School","Teachers","Low Poverty","52.3","21.4","41"
"2020-21","Fulton County","Sweet Apple Elementary School","Teachers","Total","52.3","21.4","41"
"2020-21","Fulton County","Taylor Road Middle School","Leaders","Low Poverty","TFS","TFS","25"
"2020-21","Fulton County","Taylor Road Middle School","Teachers","Low Poverty","85.9","22.3","26"
"2020-21","Fulton County","Taylor Road Middle School","Teachers","Total","85.9","22.3","26"
"2020-21","Fulton County","Tri-Cities High School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Tri-Cities High School","Teachers","High Poverty","90","33.8","38"
"2020-21","Fulton County","Tri-Cities High School","Teachers","Total","90","33.8","38"
"2020-21","Fulton County","Vickery Mill Elementary","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Fulton County","Vickery Mill Elementary","Teachers","Total","40","13.8","34"
"2020-21","Fulton County","Webb Bridge Middle School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Webb Bridge Middle School","Teachers","Low Poverty","80.6","21.9","27"
"2020-21","Fulton County","Webb Bridge Middle School","Teachers","Total","80.6","21.9","27"
"2020-21","Fulton County","Wellspring Living","Leaders","High Poverty","TFS","TFS","100"
"2020-21","Fulton County","Wellspring Living","Teachers","High Poverty","TFS","TFS","50"
"2020-21","Fulton County","Wellspring Living","Teachers","Total","TFS","TFS","50"
"2020-21","Fulton County","Westlake High School","Leaders","Not Applicable","TFS","TFS","40"
"2020-21","Fulton County","Westlake High School","Teachers","Total","107.1","51","48"
"2020-21","Fulton County","Wilson Creek Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Fulton County","Wilson Creek Elementary School","Teachers","Low Poverty","48.6","21.7","45"
"2020-21","Fulton County","Wilson Creek Elementary School","Teachers","Total","48.6","21.7","45"
"2020-21","Fulton County","Wolf Creek Elementary","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Fulton County","Wolf Creek Elementary","Teachers","Total","57.4","31.4","55"
"2020-21","Fulton County","Woodland Elementary School","Leaders","Low Poverty","TFS","TFS","33"
"2020-21","Fulton County","Woodland Elementary School","Teachers","Low Poverty","70.8","33.6","47"
"2020-21","Fulton County","Woodland Elementary School","Teachers","Total","70.8","33.6","47"
"2020-21","Fulton County","Woodland Middle School","Leaders","High Poverty","TFS","TFS","25"
"2020-21","Fulton County","Woodland Middle School","Teachers","High Poverty","52.5","37.7","72"
"2020-21","Fulton County","Woodland Middle School","Teachers","Total","52.5","37.7","72"
"2020-21","Gainesville City","Centennial Arts Academy","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Gainesville City","Centennial Arts Academy","Teachers","Total","59.8","24","40"
"2020-21","Gainesville City","Enota Multiple Intelligences Academy","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Gainesville City","Enota Multiple Intelligences Academy","Teachers","Total","54","25.6","47"
"2020-21","Gainesville City","Fair Street International Baccalaureate World School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Gainesville City","Fair Street International Baccalaureate World School","Teachers","Total","38.2","18.2","48"
"2020-21","Gainesville City","Gainesville City- All Schools","Leaders","Total","25.5","TFS","35"
"2020-21","Gainesville City","Gainesville City- All Schools","Teachers","Total","519.3","189.5","36"
"2020-21","Gainesville City","Gainesville Exploration Academy","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Gainesville City","Gainesville Exploration Academy","Teachers","Total","40.3","14.3","36"
"2020-21","Gainesville City","Gainesville High School","Leaders","Not Applicable","TFS","TFS","57"
"2020-21","Gainesville City","Gainesville High School","Teachers","Total","121.8","47.4","39"
"2020-21","Gainesville City","Gainesville Middle School","Leaders","Not Applicable","TFS","TFS","17"
"2020-21","Gainesville City","Gainesville Middle School","Teachers","Total","118","64.1","54"
"2020-21","Gainesville City","Mundy Mill Academy","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Gainesville City","Mundy Mill Academy","Teachers","Total","45.4","21.4","47"
"2020-21","Gainesville City","New Holland Core Knowledge Academy","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Gainesville City","New Holland Core Knowledge Academy","Teachers","Total","41.8","11.8","28"
"2020-21","Gilmer County","Clear Creek Elementary School","Leaders","Not Applicable","TFS","TFS","25"
"2020-21","Gilmer County","Clear Creek Elementary School","Teachers","Total","43.2","19.2","44"
"2020-21","Gilmer County","Clear Creek Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Gilmer County","Clear Creek Middle School","Teachers","Total","62.4","27.6","44"
"2020-21","Gilmer County","Ellijay Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Gilmer County","Ellijay Elementary School","Teachers","Total","44.6","16.8","38"
"2020-21","Gilmer County","Gilmer County- All Schools","Leaders","Total","12.5","TFS","12"
"2020-21","Gilmer County","Gilmer County- All Schools","Teachers","Total","261.6","67.5","26"
"2020-21","Gilmer County","Gilmer High School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Gilmer County","Gilmer High School","Teachers","Total","69.2","29.9","43"
"2020-21","Gilmer County","Mountain View Elementary","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Gilmer County","Mountain View Elementary","Teachers","Total","42.2","20.2","48"
"2020-21","Glascock County","Glascock County Elementary School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Glascock County","Glascock County Elementary School","Teachers","Total","17","17","94"
"2020-21","Glascock County","Glascock County Middle/High School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Glascock County","Glascock County Middle/High School","Teachers","Total","24.2","TFS","38"
"2020-21","Glascock County","Glascock County- All Schools","Leaders","Total","TFS","TFS","100"
"2020-21","Glascock County","Glascock County- All Schools","Teachers","Total","41.3","TFS","21"
"2020-21","Glynn County","Altama Elementary School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Glynn County","Altama Elementary School","Teachers","Total","39.1","16.1","41"
"2020-21","Glynn County","Brunswick High School","Leaders","Not Applicable","TFS","TFS","20"
"2020-21","Glynn County","Brunswick High School","Teachers","Total","108.5","37.2","34"
"2020-21","Glynn County","Burroughs-Molette Elementary School","Leaders","High Poverty","TFS","TFS","33"
"2020-21","Glynn County","Burroughs-Molette Elementary School","Teachers","High Poverty","44","20","45"
"2020-21","Glynn County","Burroughs-Molette Elementary School","Teachers","Total","44","20","45"
"2020-21","Glynn County","Glyndale Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Glynn County","Glyndale Elementary School","Teachers","Total","52.3","20.8","40"
"2020-21","Glynn County","Glynn Academy","Leaders","Low Poverty","TFS","TFS","60"
"2020-21","Glynn County","Glynn Academy","Teachers","Low Poverty","105","33.5","32"
"2020-21","Glynn County","Glynn Academy","Teachers","Total","105","33.5","32"
"2020-21","Glynn County","Glynn County- All Schools","Leaders","High Poverty","TFS","TFS","32"
"2020-21","Glynn County","Glynn County- All Schools","Leaders","Low Poverty","TFS","TFS","44"
"2020-21","Glynn County","Glynn County- All Schools","Leaders","Total","46.6","22.5","48"
"2020-21","Glynn County","Glynn County- All Schools","Teachers","High Poverty","113.3","36","32"
"2020-21","Glynn County","Glynn County- All Schools","Teachers","Low Poverty","238.9","55.5","23"
"2020-21","Glynn County","Glynn County- All Schools","Teachers","Total","884.7","249.7","28"
"2020-21","Glynn County","Glynn Middle","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Glynn County","Glynn Middle","Teachers","Total","53.3","30.8","58"
"2020-21","Glynn County","Golden Isles Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Glynn County","Golden Isles Elementary School","Teachers","Total","49.8","17.8","36"
"2020-21","Glynn County","Goodyear Elementary School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Glynn County","Goodyear Elementary School","Teachers","Total","40","22","55"
"2020-21","Glynn County","Greer Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Glynn County","Greer Elementary School","Teachers","Total","51.5","20","39"
"2020-21","Glynn County","Jane Macon Middle","Leaders","Not Applicable","TFS","TFS","60"
"2020-21","Glynn County","Jane Macon Middle","Teachers","Total","55.5","31.5","57"
"2020-21","Glynn County","Morningstar Treatment Services, Inc. Youth Estate","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Glynn County","Morningstar Treatment Services, Inc. Youth Estate","Teachers","High Poverty","TFS","TFS","33"
"2020-21","Glynn County","Morningstar Treatment Services, Inc. Youth Estate","Teachers","Total","TFS","TFS","33"
"2020-21","Glynn County","Needwood Middle School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Glynn County","Needwood Middle School","Teachers","Total","51.5","24","47"
"2020-21","Glynn County","Oglethorpe Point Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Glynn County","Oglethorpe Point Elementary School","Teachers","Low Poverty","35.9","TFS","22"
"2020-21","Glynn County","Oglethorpe Point Elementary School","Teachers","Total","35.9","TFS","22"
"2020-21","Glynn County","Risley Middle School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Glynn County","Risley Middle School","Teachers","Total","47.9","15","31"
"2020-21","Glynn County","Satilla Marsh Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Glynn County","Satilla Marsh Elementary School","Teachers","Low Poverty","50.2","17.2","34"
"2020-21","Glynn County","Satilla Marsh Elementary School","Teachers","Total","50.2","17.2","34"
"2020-21","Glynn County","St. Simons Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Glynn County","St. Simons Elementary School","Teachers","Total","39","TFS","18"
"2020-21","Glynn County","Sterling Elementary School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Glynn County","Sterling Elementary School","Teachers","Total","55.3","13","23"
"2020-21","Gordon County","Ashworth Middle School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Gordon County","Ashworth Middle School","Teachers","Total","45.6","17.1","38"
"2020-21","Gordon County","Belwood Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Gordon County","Belwood Elementary School","Teachers","Total","36.4","10","27"
"2020-21","Gordon County","Fairmount Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Gordon County","Fairmount Elementary School","Teachers","Total","28.6","TFS","28"
"2020-21","Gordon County","Gordon Central High School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Gordon County","Gordon Central High School","Teachers","Total","58.7","19.7","34"
"2020-21","Gordon County","Gordon County- All Schools","Leaders","Total","26","TFS","35"
"2020-21","Gordon County","Gordon County- All Schools","Teachers","Total","433.7","106.5","25"
"2020-21","Gordon County","Red Bud Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Gordon County","Red Bud Elementary School","Teachers","Total","36","TFS","22"
"2020-21","Gordon County","Red Bud Middle School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Gordon County","Red Bud Middle School","Teachers","Total","58.6","19","32"
"2020-21","Gordon County","Sonoraville Elementary","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Gordon County","Sonoraville Elementary","Teachers","Total","41","12","29"
"2020-21","Gordon County","Sonoraville High School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Gordon County","Sonoraville High School","Teachers","Total","66.8","20.4","31"
"2020-21","Gordon County","Swain Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Gordon County","Swain Elementary School","Teachers","Total","30","TFS","27"
"2020-21","Gordon County","Tolbert Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Gordon County","Tolbert Elementary School","Teachers","Total","32","TFS","25"
"2020-21","Grady County","Cairo High School","Leaders","High Poverty","TFS","TFS","19"
"2020-21","Grady County","Cairo High School","Teachers","High Poverty","78.4","28.2","36"
"2020-21","Grady County","Cairo High School","Teachers","Total","78.4","28.2","36"
"2020-21","Grady County","Eastside Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Grady County","Eastside Elementary School","Teachers","High Poverty","43.1","15","35"
"2020-21","Grady County","Eastside Elementary School","Teachers","Total","43.1","15","35"
"2020-21","Grady County","Grady County- All Schools","Leaders","High Poverty","18.1","TFS","33"
"2020-21","Grady County","Grady County- All Schools","Leaders","Total","18.1","TFS","33"
"2020-21","Grady County","Grady County- All Schools","Teachers","High Poverty","314.5","96.7","31"
"2020-21","Grady County","Grady County- All Schools","Teachers","Total","314.5","96.7","31"
"2020-21","Grady County","Northside Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Grady County","Northside Elementary School","Teachers","High Poverty","28.3","15.3","54"
"2020-21","Grady County","Northside Elementary School","Teachers","Total","28.3","15.3","54"
"2020-21","Grady County","Shiver Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Grady County","Shiver Elementary School","Teachers","High Poverty","38.4","TFS","17"
"2020-21","Grady County","Shiver Elementary School","Teachers","Total","38.4","TFS","17"
"2020-21","Grady County","Southside Elementary School","Leaders","High Poverty","TFS","TFS","50"
"2020-21","Grady County","Southside Elementary School","Teachers","High Poverty","44.5","15.1","34"
"2020-21","Grady County","Southside Elementary School","Teachers","Total","44.5","15.1","34"
"2020-21","Grady County","Washington Middle School","Leaders","High Poverty","TFS","TFS","75"
