"SCHOOL_YEAR","DISTRICT_CODE","DISTRICT_NAME","SCHOOL_CODE","SCHOOL_NAME","Revenues/Expenditures","Description","REV_EXP_VALUE","Dollars per FTE"
"2020-21","656","Fayette County","8013","Maintenance Facility","K-12 Expenditures","Instruction",0,0
"2020-21","656","Fayette County","8013","Maintenance Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","656","Fayette County","8013","Maintenance Facility","K-12 Expenditures","Maintenance and Operations",5015076.04,5015076.04
"2020-21","656","Fayette County","8013","Maintenance Facility","K-12 Expenditures","Media",0,0
"2020-21","656","Fayette County","8013","Maintenance Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","656","Fayette County","8013","Maintenance Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","8013","Maintenance Facility","K-12 Expenditures","School Administration",0,0
"2020-21","656","Fayette County","8013","Maintenance Facility","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","8013","Maintenance Facility","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0182","McIntosh High School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0182","McIntosh High School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0182","McIntosh High School","K-12 Expenditures","Instruction",10085290.07,5769.62
"2020-21","656","Fayette County","0182","McIntosh High School","K-12 Expenditures","Instructional Support",20219.04,11.57
"2020-21","656","Fayette County","0182","McIntosh High School","K-12 Expenditures","Maintenance and Operations",808311.19,462.42
"2020-21","656","Fayette County","0182","McIntosh High School","K-12 Expenditures","Media",129450.05,74.06
"2020-21","656","Fayette County","0182","McIntosh High School","K-12 Expenditures","Pupil Services",777698.68,444.91
"2020-21","656","Fayette County","0182","McIntosh High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0182","McIntosh High School","K-12 Expenditures","School Administration",1008433.05,576.91
"2020-21","656","Fayette County","0182","McIntosh High School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0182","McIntosh High School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0181","North Fayette Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0181","North Fayette Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0181","North Fayette Elementary School","K-12 Expenditures","Instruction",4380514.09,7228.57
"2020-21","656","Fayette County","0181","North Fayette Elementary School","K-12 Expenditures","Instructional Support",33850.38,55.86
"2020-21","656","Fayette County","0181","North Fayette Elementary School","K-12 Expenditures","Maintenance and Operations",300003.75,495.06
"2020-21","656","Fayette County","0181","North Fayette Elementary School","K-12 Expenditures","Media",155193.91,256.1
"2020-21","656","Fayette County","0181","North Fayette Elementary School","K-12 Expenditures","Pupil Services",277196.66,457.42
"2020-21","656","Fayette County","0181","North Fayette Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0181","North Fayette Elementary School","K-12 Expenditures","School Administration",459144.99,757.67
"2020-21","656","Fayette County","0181","North Fayette Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0181","North Fayette Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0186","Oak Grove Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0186","Oak Grove Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0186","Oak Grove Elementary School","K-12 Expenditures","Instruction",4491426.47,9037.08
"2020-21","656","Fayette County","0186","Oak Grove Elementary School","K-12 Expenditures","Instructional Support",49367.8,99.33
"2020-21","656","Fayette County","0186","Oak Grove Elementary School","K-12 Expenditures","Maintenance and Operations",266315.97,535.85
"2020-21","656","Fayette County","0186","Oak Grove Elementary School","K-12 Expenditures","Media",168459.88,338.95
"2020-21","656","Fayette County","0186","Oak Grove Elementary School","K-12 Expenditures","Pupil Services",150818.44,303.46
"2020-21","656","Fayette County","0186","Oak Grove Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0186","Oak Grove Elementary School","K-12 Expenditures","School Administration",434450.85,874.15
"2020-21","656","Fayette County","0186","Oak Grove Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0186","Oak Grove Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","1052","Peachtree City Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","1052","Peachtree City Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","1052","Peachtree City Elementary School","K-12 Expenditures","Instruction",3813208.27,8113.21
"2020-21","656","Fayette County","1052","Peachtree City Elementary School","K-12 Expenditures","Instructional Support",42343.61,90.09
"2020-21","656","Fayette County","1052","Peachtree City Elementary School","K-12 Expenditures","Maintenance and Operations",294004.25,625.54
"2020-21","656","Fayette County","1052","Peachtree City Elementary School","K-12 Expenditures","Media",164373.92,349.73
"2020-21","656","Fayette County","1052","Peachtree City Elementary School","K-12 Expenditures","Pupil Services",160811.42,342.15
"2020-21","656","Fayette County","1052","Peachtree City Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","1052","Peachtree City Elementary School","K-12 Expenditures","School Administration",350983.71,746.77
"2020-21","656","Fayette County","1052","Peachtree City Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","1052","Peachtree City Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0199","Peeples Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0199","Peeples Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0199","Peeples Elementary School","K-12 Expenditures","Instruction",5809779.29,7746.37
"2020-21","656","Fayette County","0199","Peeples Elementary School","K-12 Expenditures","Instructional Support",53767.07,71.69
"2020-21","656","Fayette County","0199","Peeples Elementary School","K-12 Expenditures","Maintenance and Operations",182613.29,243.48
"2020-21","656","Fayette County","0199","Peeples Elementary School","K-12 Expenditures","Media",138660.85,184.88
"2020-21","656","Fayette County","0199","Peeples Elementary School","K-12 Expenditures","Pupil Services",221297.9,295.06
"2020-21","656","Fayette County","0199","Peeples Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0199","Peeples Elementary School","K-12 Expenditures","School Administration",386051.58,514.74
"2020-21","656","Fayette County","0199","Peeples Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0199","Peeples Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0298","Rising Starr Middle School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0298","Rising Starr Middle School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0298","Rising Starr Middle School","K-12 Expenditures","Instruction",6828200.24,7225.61
"2020-21","656","Fayette County","0298","Rising Starr Middle School","K-12 Expenditures","Instructional Support",6547.93,6.93
"2020-21","656","Fayette County","0298","Rising Starr Middle School","K-12 Expenditures","Maintenance and Operations",258249.13,273.28
"2020-21","656","Fayette County","0298","Rising Starr Middle School","K-12 Expenditures","Media",125699.86,133.02
"2020-21","656","Fayette County","0298","Rising Starr Middle School","K-12 Expenditures","Pupil Services",296784.44,314.06
"2020-21","656","Fayette County","0298","Rising Starr Middle School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0298","Rising Starr Middle School","K-12 Expenditures","School Administration",578487.74,612.16
"2020-21","656","Fayette County","0298","Rising Starr Middle School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0298","Rising Starr Middle School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0291","Robert J. Burch Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0291","Robert J. Burch Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0291","Robert J. Burch Elementary School","K-12 Expenditures","Instruction",4419772.95,7822.61
"2020-21","656","Fayette County","0291","Robert J. Burch Elementary School","K-12 Expenditures","Instructional Support",38774.22,68.63
"2020-21","656","Fayette County","0291","Robert J. Burch Elementary School","K-12 Expenditures","Maintenance and Operations",280985.49,497.32
"2020-21","656","Fayette County","0291","Robert J. Burch Elementary School","K-12 Expenditures","Media",95645.22,169.28
"2020-21","656","Fayette County","0291","Robert J. Burch Elementary School","K-12 Expenditures","Pupil Services",254616.15,450.65
"2020-21","656","Fayette County","0291","Robert J. Burch Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0291","Robert J. Burch Elementary School","K-12 Expenditures","School Administration",415437.3,735.29
"2020-21","656","Fayette County","0291","Robert J. Burch Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0291","Robert J. Burch Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0192","Sandy Creek High School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0192","Sandy Creek High School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0192","Sandy Creek High School","K-12 Expenditures","Instruction",8900144.76,7517.01
"2020-21","656","Fayette County","0192","Sandy Creek High School","K-12 Expenditures","Instructional Support",36071.77,30.47
"2020-21","656","Fayette County","0192","Sandy Creek High School","K-12 Expenditures","Maintenance and Operations",825038.37,696.82
"2020-21","656","Fayette County","0192","Sandy Creek High School","K-12 Expenditures","Media",116220.1,98.16
"2020-21","656","Fayette County","0192","Sandy Creek High School","K-12 Expenditures","Pupil Services",829403.05,700.51
"2020-21","656","Fayette County","0192","Sandy Creek High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0192","Sandy Creek High School","K-12 Expenditures","School Administration",1038338.05,876.97
"2020-21","656","Fayette County","0192","Sandy Creek High School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0192","Sandy Creek High School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0103","Sara Harp Minter Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0103","Sara Harp Minter Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0103","Sara Harp Minter Elementary School","K-12 Expenditures","Instruction",5001263.84,6975.26
"2020-21","656","Fayette County","0103","Sara Harp Minter Elementary School","K-12 Expenditures","Instructional Support",52671.84,73.46
"2020-21","656","Fayette County","0103","Sara Harp Minter Elementary School","K-12 Expenditures","Maintenance and Operations",451054.79,629.09
"2020-21","656","Fayette County","0103","Sara Harp Minter Elementary School","K-12 Expenditures","Media",150014.26,209.22
"2020-21","656","Fayette County","0103","Sara Harp Minter Elementary School","K-12 Expenditures","Pupil Services",220983.97,308.21
"2020-21","656","Fayette County","0103","Sara Harp Minter Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0103","Sara Harp Minter Elementary School","K-12 Expenditures","School Administration",447658.16,624.35
"2020-21","656","Fayette County","0103","Sara Harp Minter Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0103","Sara Harp Minter Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0296","Spring Hill Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0296","Spring Hill Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0296","Spring Hill Elementary School","K-12 Expenditures","Instruction",4964174.31,7793.05
"2020-21","656","Fayette County","0296","Spring Hill Elementary School","K-12 Expenditures","Instructional Support",36959.15,58.02
"2020-21","656","Fayette County","0296","Spring Hill Elementary School","K-12 Expenditures","Maintenance and Operations",201968.85,317.06
"2020-21","656","Fayette County","0296","Spring Hill Elementary School","K-12 Expenditures","Media",129968.53,204.03
"2020-21","656","Fayette County","0296","Spring Hill Elementary School","K-12 Expenditures","Pupil Services",287006.53,450.56
"2020-21","656","Fayette County","0296","Spring Hill Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0296","Spring Hill Elementary School","K-12 Expenditures","School Administration",415503.88,652.28
"2020-21","656","Fayette County","0296","Spring Hill Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0296","Spring Hill Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0198","Starrs Mill High School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0198","Starrs Mill High School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0198","Starrs Mill High School","K-12 Expenditures","Instruction",9499591.2,7137.18
"2020-21","656","Fayette County","0198","Starrs Mill High School","K-12 Expenditures","Instructional Support",24715.31,18.57
"2020-21","656","Fayette County","0198","Starrs Mill High School","K-12 Expenditures","Maintenance and Operations",738255.32,554.66
"2020-21","656","Fayette County","0198","Starrs Mill High School","K-12 Expenditures","Media",139035.91,104.46
"2020-21","656","Fayette County","0198","Starrs Mill High School","K-12 Expenditures","Pupil Services",751790.75,564.83
"2020-21","656","Fayette County","0198","Starrs Mill High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0198","Starrs Mill High School","K-12 Expenditures","School Administration",1016588.94,763.78
"2020-21","656","Fayette County","0198","Starrs Mill High School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0198","Starrs Mill High School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","8012","Transportation Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","8012","Transportation Facility","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","8012","Transportation Facility","K-12 Expenditures","Instruction",0,0
"2020-21","656","Fayette County","8012","Transportation Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","656","Fayette County","8012","Transportation Facility","K-12 Expenditures","Maintenance and Operations",39601.93,39601.93
"2020-21","656","Fayette County","8012","Transportation Facility","K-12 Expenditures","Media",0,0
"2020-21","656","Fayette County","8012","Transportation Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","656","Fayette County","8012","Transportation Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","8012","Transportation Facility","K-12 Expenditures","School Administration",0,0
"2020-21","656","Fayette County","8012","Transportation Facility","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","8012","Transportation Facility","K-12 Expenditures","Transportation",7282881.33,7282881.33
"2020-21","656","Fayette County","0174","Tyrone Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0174","Tyrone Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0174","Tyrone Elementary School","K-12 Expenditures","Instruction",0,0
"2020-21","656","Fayette County","0174","Tyrone Elementary School","K-12 Expenditures","Instructional Support",0,0
"2020-21","656","Fayette County","0174","Tyrone Elementary School","K-12 Expenditures","Maintenance and Operations",3678.28,3678.28
"2020-21","656","Fayette County","0174","Tyrone Elementary School","K-12 Expenditures","Media",0,0
"2020-21","656","Fayette County","0174","Tyrone Elementary School","K-12 Expenditures","Pupil Services",0,0
"2020-21","656","Fayette County","0174","Tyrone Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0174","Tyrone Elementary School","K-12 Expenditures","School Administration",0,0
"2020-21","656","Fayette County","0174","Tyrone Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0174","Tyrone Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0105","Whitewater High School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0105","Whitewater High School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0105","Whitewater High School","K-12 Expenditures","Instruction",9782094.62,7219.26
"2020-21","656","Fayette County","0105","Whitewater High School","K-12 Expenditures","Instructional Support",28061.06,20.71
"2020-21","656","Fayette County","0105","Whitewater High School","K-12 Expenditures","Maintenance and Operations",516452.31,381.15
"2020-21","656","Fayette County","0105","Whitewater High School","K-12 Expenditures","Media",119361.48,88.09
"2020-21","656","Fayette County","0105","Whitewater High School","K-12 Expenditures","Pupil Services",740309.55,546.35
"2020-21","656","Fayette County","0105","Whitewater High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0105","Whitewater High School","K-12 Expenditures","School Administration",1011970.6,746.84
"2020-21","656","Fayette County","0105","Whitewater High School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0105","Whitewater High School","K-12 Expenditures","Transportation",0,0
"2020-21","656","Fayette County","0391","Whitewater Middle School","K-12 Expenditures","Debt Services",0,0
"2020-21","656","Fayette County","0391","Whitewater Middle School","K-12 Expenditures","General Administration",0,0
"2020-21","656","Fayette County","0391","Whitewater Middle School","K-12 Expenditures","Instruction",6184667.4,6956.88
"2020-21","656","Fayette County","0391","Whitewater Middle School","K-12 Expenditures","Instructional Support",6290.23,7.08
"2020-21","656","Fayette County","0391","Whitewater Middle School","K-12 Expenditures","Maintenance and Operations",412958.48,464.52
"2020-21","656","Fayette County","0391","Whitewater Middle School","K-12 Expenditures","Media",132916.33,149.51
"2020-21","656","Fayette County","0391","Whitewater Middle School","K-12 Expenditures","Pupil Services",314020.2,353.23
"2020-21","656","Fayette County","0391","Whitewater Middle School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","656","Fayette County","0391","Whitewater Middle School","K-12 Expenditures","School Administration",595789.01,670.18
"2020-21","656","Fayette County","0391","Whitewater Middle School","K-12 Expenditures","School food Services",0,0
"2020-21","656","Fayette County","0391","Whitewater Middle School","K-12 Expenditures","Transportation",0,0
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Expenditures","Debt Services",0,0
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Expenditures","General Administration",350866.93,350866.93
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Expenditures","Instruction",238664.4,238664.4
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Expenditures","Instructional Support",842429.3,842429.3
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Expenditures","Maintenance and Operations",71053.68,71053.68
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Expenditures","Media",0,0
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Expenditures","Pupil Services",402633.77,402633.77
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Expenditures","School Administration",7934.22,7934.22
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Expenditures","School food Services",0,0
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Expenditures","Transportation",0,0
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Revenues","Federal",82695.46,82695.46
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Revenues","Local",945134.71,945134.71
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Revenues","Other",97223.83,97223.83
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Revenues","State Lottery",0,0
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Revenues","State Other",1177305.94,1177305.94
"2020-21","880","First District RESA","ALL","All Column Values","K-12 Revenues","State QBE",0,0
"2020-21","880","First District RESA","6412","Cedarwood GNETS Program","K-12 Expenditures","Debt Services",0,0
"2020-21","880","First District RESA","6412","Cedarwood GNETS Program","K-12 Expenditures","General Administration",0,0
"2020-21","880","First District RESA","6412","Cedarwood GNETS Program","K-12 Expenditures","Instruction",31701.71,31701.71
"2020-21","880","First District RESA","6412","Cedarwood GNETS Program","K-12 Expenditures","Instructional Support",0,0
"2020-21","880","First District RESA","6412","Cedarwood GNETS Program","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","880","First District RESA","6412","Cedarwood GNETS Program","K-12 Expenditures","Media",0,0
"2020-21","880","First District RESA","6412","Cedarwood GNETS Program","K-12 Expenditures","Pupil Services",0,0
"2020-21","880","First District RESA","6412","Cedarwood GNETS Program","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","880","First District RESA","6412","Cedarwood GNETS Program","K-12 Expenditures","School Administration",5905.22,5905.22
"2020-21","880","First District RESA","6412","Cedarwood GNETS Program","K-12 Expenditures","School food Services",0,0
"2020-21","880","First District RESA","6412","Cedarwood GNETS Program","K-12 Expenditures","Transportation",0,0
"2020-21","880","First District RESA","8010","Central Office","K-12 Expenditures","Debt Services",0,0
"2020-21","880","First District RESA","8010","Central Office","K-12 Expenditures","General Administration",350866.93,350866.93
"2020-21","880","First District RESA","8010","Central Office","K-12 Expenditures","Instruction",206309.69,206309.69
"2020-21","880","First District RESA","8010","Central Office","K-12 Expenditures","Instructional Support",842429.3,842429.3
"2020-21","880","First District RESA","8010","Central Office","K-12 Expenditures","Maintenance and Operations",71053.68,71053.68
"2020-21","880","First District RESA","8010","Central Office","K-12 Expenditures","Media",0,0
"2020-21","880","First District RESA","8010","Central Office","K-12 Expenditures","Pupil Services",401127.9,401127.9
"2020-21","880","First District RESA","8010","Central Office","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","880","First District RESA","8010","Central Office","K-12 Expenditures","School Administration",2029,2029
"2020-21","880","First District RESA","8010","Central Office","K-12 Expenditures","School food Services",0,0
"2020-21","880","First District RESA","8010","Central Office","K-12 Expenditures","Transportation",0,0
"2020-21","880","First District RESA","6394","Coastal Academy","K-12 Expenditures","Debt Services",0,0
"2020-21","880","First District RESA","6394","Coastal Academy","K-12 Expenditures","General Administration",0,0
"2020-21","880","First District RESA","6394","Coastal Academy","K-12 Expenditures","Instruction",653,653
"2020-21","880","First District RESA","6394","Coastal Academy","K-12 Expenditures","Instructional Support",0,0
"2020-21","880","First District RESA","6394","Coastal Academy","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","880","First District RESA","6394","Coastal Academy","K-12 Expenditures","Media",0,0
"2020-21","880","First District RESA","6394","Coastal Academy","K-12 Expenditures","Pupil Services",1505.87,1505.87
"2020-21","880","First District RESA","6394","Coastal Academy","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","880","First District RESA","6394","Coastal Academy","K-12 Expenditures","School Administration",0,0
"2020-21","880","First District RESA","6394","Coastal Academy","K-12 Expenditures","School food Services",0,0
"2020-21","880","First District RESA","6394","Coastal Academy","K-12 Expenditures","Transportation",0,0
"2020-21","880","First District RESA","8014","Other Auxillary Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","880","First District RESA","8014","Other Auxillary Facility","K-12 Expenditures","General Administration",0,0
"2020-21","880","First District RESA","8014","Other Auxillary Facility","K-12 Expenditures","Instruction",0,0
"2020-21","880","First District RESA","8014","Other Auxillary Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","880","First District RESA","8014","Other Auxillary Facility","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","880","First District RESA","8014","Other Auxillary Facility","K-12 Expenditures","Media",0,0
"2020-21","880","First District RESA","8014","Other Auxillary Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","880","First District RESA","8014","Other Auxillary Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","880","First District RESA","8014","Other Auxillary Facility","K-12 Expenditures","School Administration",0,0
"2020-21","880","First District RESA","8014","Other Auxillary Facility","K-12 Expenditures","School food Services",0,0
"2020-21","880","First District RESA","8014","Other Auxillary Facility","K-12 Expenditures","Transportation",0,0
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Expenditures","Debt Services",0,0
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Expenditures","General Administration",3009829.7,335.81
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Expenditures","Instruction",62477576.14,6970.61
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Expenditures","Instructional Support",3094031.72,345.2
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Expenditures","Maintenance and Operations",8503045.17,948.68
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Expenditures","Media",1531154.93,170.83
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Expenditures","Pupil Services",3402842.12,379.65
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Expenditures","School Administration",6798584.7,758.52
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Expenditures","School food Services",107082.94,11.95
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Expenditures","Transportation",5350109.06,596.91
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Revenues","Federal",3591.13,0.4
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Revenues","Local",40230360.94,4488.49
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Revenues","Other",164103.94,18.31
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Revenues","State Lottery",0,0
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Revenues","State Other",872682.4,97.36
"2020-21","657","Floyd County","ALL","All Column Values","K-12 Revenues","State QBE",61814440,6896.62
"2020-21","657","Floyd County","1050","Alto Park Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","657","Floyd County","1050","Alto Park Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","657","Floyd County","1050","Alto Park Elementary School","K-12 Expenditures","Instruction",3100848.06,7950.89
"2020-21","657","Floyd County","1050","Alto Park Elementary School","K-12 Expenditures","Instructional Support",6293.2,16.14
"2020-21","657","Floyd County","1050","Alto Park Elementary School","K-12 Expenditures","Maintenance and Operations",191437.04,490.86
"2020-21","657","Floyd County","1050","Alto Park Elementary School","K-12 Expenditures","Media",79146.27,202.94
"2020-21","657","Floyd County","1050","Alto Park Elementary School","K-12 Expenditures","Pupil Services",4584.6,11.76
"2020-21","657","Floyd County","1050","Alto Park Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","657","Floyd County","1050","Alto Park Elementary School","K-12 Expenditures","School Administration",341491.31,875.62
"2020-21","657","Floyd County","1050","Alto Park Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","657","Floyd County","1050","Alto Park Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","657","Floyd County","0195","Armuchee Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","657","Floyd County","0195","Armuchee Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","657","Floyd County","0195","Armuchee Elementary School","K-12 Expenditures","Instruction",2501531.34,6285.25
"2020-21","657","Floyd County","0195","Armuchee Elementary School","K-12 Expenditures","Instructional Support",1574,3.95
"2020-21","657","Floyd County","0195","Armuchee Elementary School","K-12 Expenditures","Maintenance and Operations",198280.85,498.19
"2020-21","657","Floyd County","0195","Armuchee Elementary School","K-12 Expenditures","Media",101688.05,255.5
"2020-21","657","Floyd County","0195","Armuchee Elementary School","K-12 Expenditures","Pupil Services",6411.64,16.11
"2020-21","657","Floyd County","0195","Armuchee Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","657","Floyd County","0195","Armuchee Elementary School","K-12 Expenditures","School Administration",355177.45,892.41
"2020-21","657","Floyd County","0195","Armuchee Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","657","Floyd County","0195","Armuchee Elementary School","K-12 Expenditures","Transportation",153.4,0.39
"2020-21","657","Floyd County","0401","Armuchee High School","K-12 Expenditures","Debt Services",0,0
"2020-21","657","Floyd County","0401","Armuchee High School","K-12 Expenditures","General Administration",0,0
"2020-21","657","Floyd County","0401","Armuchee High School","K-12 Expenditures","Instruction",3506876.68,5329.6
"2020-21","657","Floyd County","0401","Armuchee High School","K-12 Expenditures","Instructional Support",1298.75,1.97
"2020-21","657","Floyd County","0401","Armuchee High School","K-12 Expenditures","Maintenance and Operations",405610.04,616.43
