dpc_degree_program,dpc_degree,dpc_program,dpc_college,dpc_year,dpc_percentile,dpc_wages,dpc_match_perc,dpc_statewideMedianDiff,dpc_merged,dpc_year_merged,dpc_former_colleges,dpc_url,abbreviation
Bachelor's - History,Bachelor's,History,Georgia College & State University,5,50,43937,53,-6465,,,,http://www.gcsu.edu/,GCSU
Bachelor's - History,Bachelor's,History,Georgia College & State University,5,75,54388,53,,,,,http://www.gcsu.edu/,GCSU
Bachelor's - History,Bachelor's,History,Georgia College & State University,10,25,40686,54,,,,,http://www.gcsu.edu/,GCSU
Bachelor's - History,Bachelor's,History,Georgia College & State University,10,50,55230,54,-5231,,,,http://www.gcsu.edu/,GCSU
Bachelor's - History,Bachelor's,History,Georgia College & State University,10,75,74179,54,,,,,http://www.gcsu.edu/,GCSU
Bachelor's - History,Bachelor's,History,Georgia Gwinnett College,1,25,24146,77,,,,,http://www.ggc.edu/,GGC
Bachelor's - History,Bachelor's,History,Georgia Gwinnett College,1,50,33742,77,-3616,,,,http://www.ggc.edu/,GGC
Bachelor's - History,Bachelor's,History,Georgia Gwinnett College,1,75,43099,77,,,,,http://www.ggc.edu/,GGC
Bachelor's - History,Bachelor's,History,Georgia Gwinnett College,5,25,36003,67,,,,,http://www.ggc.edu/,GGC
Bachelor's - History,Bachelor's,History,Georgia Gwinnett College,5,50,45107,67,-5295,,,,http://www.ggc.edu/,GGC
Bachelor's - History,Bachelor's,History,Georgia Gwinnett College,5,75,53964,67,,,,,http://www.ggc.edu/,GGC
Bachelor's - History,Bachelor's,History,Georgia Institute of Technology,1,25,21622,42,,,,,https://www.gatech.edu/,GaTech
Bachelor's - History,Bachelor's,History,Georgia Institute of Technology,1,50,38699,42,1341,,,,https://www.gatech.edu/,GaTech
Bachelor's - History,Bachelor's,History,Georgia Institute of Technology,1,75,52911,42,,,,,https://www.gatech.edu/,GaTech
Bachelor's - History,Bachelor's,History,Georgia Institute of Technology,5,25,41286,43,,,,,https://www.gatech.edu/,GaTech
Bachelor's - History,Bachelor's,History,Georgia Institute of Technology,5,50,65721,43,15319,,,,https://www.gatech.edu/,GaTech
Bachelor's - History,Bachelor's,History,Georgia Institute of Technology,5,75,92883,43,,,,,https://www.gatech.edu/,GaTech
Bachelor's - History,Bachelor's,History,Georgia Southern University,1,25,17303,53,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - History,Bachelor's,History,Georgia Southern University,1,50,26820,53,-10538,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - History,Bachelor's,History,Georgia Southern University,1,75,35817,53,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - History,Bachelor's,History,Georgia Southern University,5,25,31675,48,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - History,Bachelor's,History,Georgia Southern University,5,50,42616,48,-7786,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - History,Bachelor's,History,Georgia Southern University,5,75,54725,48,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - History,Bachelor's,History,Georgia Southern University,10,25,35678,49,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - History,Bachelor's,History,Georgia Southern University,10,50,49239,49,-11222,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - History,Bachelor's,History,Georgia Southern University,10,75,62796,49,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - History,Bachelor's,History,Georgia Southwestern State University,1,25,21927,77,,,,,https://www.gsw.edu/,GSSU
Bachelor's - History,Bachelor's,History,Georgia Southwestern State University,1,50,34085,77,-3273,,,,https://www.gsw.edu/,GSSU
Bachelor's - History,Bachelor's,History,Georgia Southwestern State University,1,75,38154,77,,,,,https://www.gsw.edu/,GSSU
Bachelor's - History,Bachelor's,History,Georgia Southwestern State University,5,25,32560,64,,,,,https://www.gsw.edu/,GSSU
Bachelor's - History,Bachelor's,History,Georgia Southwestern State University,5,50,40125,64,-10277,,,,https://www.gsw.edu/,GSSU
Bachelor's - History,Bachelor's,History,Georgia Southwestern State University,5,75,46791,64,,,,,https://www.gsw.edu/,GSSU
Bachelor's - History,Bachelor's,History,Georgia State University,1,25,17928,58,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - History,Bachelor's,History,Georgia State University,1,50,27753,58,-9605,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - History,Bachelor's,History,Georgia State University,1,75,37882,58,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - History,Bachelor's,History,Georgia State University,5,25,32454,55,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - History,Bachelor's,History,Georgia State University,5,50,44578,55,-5824,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - History,Bachelor's,History,Georgia State University,5,75,57260,55,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - History,Bachelor's,History,Georgia State University,10,25,31436,47,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - History,Bachelor's,History,Georgia State University,10,50,51219,47,-9242,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - History,Bachelor's,History,Georgia State University,10,75,69578,47,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - History,Bachelor's,History,Gordon State College,1,25,20836,68,,,,,http://www.gordonstate.edu/,GSC
Bachelor's - History,Bachelor's,History,Gordon State College,1,50,30926,68,-6432,,,,http://www.gordonstate.edu/,GSC
Bachelor's - History,Bachelor's,History,Gordon State College,1,75,35564,68,,,,,http://www.gordonstate.edu/,GSC
Bachelor's - History,Bachelor's,History,Kennesaw State University,1,25,20343,66,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - History,Bachelor's,History,Kennesaw State University,1,50,29818,66,-7540,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - History,Bachelor's,History,Kennesaw State University,1,75,39003,66,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - History,Bachelor's,History,Kennesaw State University,5,25,29667,60,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - History,Bachelor's,History,Kennesaw State University,5,50,41995,60,-8407,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - History,Bachelor's,History,Kennesaw State University,5,75,55219,60,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - History,Bachelor's,History,Kennesaw State University,10,25,42021,55,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - History,Bachelor's,History,Kennesaw State University,10,50,52500,55,-7961,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - History,Bachelor's,History,Kennesaw State University,10,75,63492,55,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - History,Bachelor's,History,Middle Georgia State University,1,25,16960,64,,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - History,Bachelor's,History,Middle Georgia State University,1,50,25966,64,-11392,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - History,Bachelor's,History,Middle Georgia State University,1,75,35134,64,,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - History,Bachelor's,History,Middle Georgia State University,5,25,28594,55,,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - History,Bachelor's,History,Middle Georgia State University,5,50,41033,55,-9369,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - History,Bachelor's,History,Middle Georgia State University,5,75,44478,55,,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - History,Bachelor's,History,Savannah State University,1,25,13944,54,,,,,https://www.savannahstate.edu/,SSU
Bachelor's - History,Bachelor's,History,Savannah State University,1,50,17419,54,-19939,,,,https://www.savannahstate.edu/,SSU
Bachelor's - History,Bachelor's,History,Savannah State University,1,75,26976,54,,,,,https://www.savannahstate.edu/,SSU
Bachelor's - History,Bachelor's,History,Savannah State University,5,25,24325,53,,,,,https://www.savannahstate.edu/,SSU
Bachelor's - History,Bachelor's,History,Savannah State University,5,50,29478,53,-20924,,,,https://www.savannahstate.edu/,SSU
Bachelor's - History,Bachelor's,History,Savannah State University,5,75,46555,53,,,,,https://www.savannahstate.edu/,SSU
Bachelor's - History,Bachelor's,History,University of Georgia,1,25,16186,47,,,,,https://www.uga.edu/,UGA
Bachelor's - History,Bachelor's,History,University of Georgia,1,50,26816,47,-10542,,,,https://www.uga.edu/,UGA
Bachelor's - History,Bachelor's,History,University of Georgia,1,75,38163,47,,,,,https://www.uga.edu/,UGA
Bachelor's - History,Bachelor's,History,University of Georgia,5,25,35135,46,,,,,https://www.uga.edu/,UGA
Bachelor's - History,Bachelor's,History,University of Georgia,5,50,48688,46,-1714,,,,https://www.uga.edu/,UGA
Bachelor's - History,Bachelor's,History,University of Georgia,5,75,63239,46,,,,,https://www.uga.edu/,UGA
Bachelor's - History,Bachelor's,History,University of Georgia,10,25,48338,45,,,,,https://www.uga.edu/,UGA
Bachelor's - History,Bachelor's,History,University of Georgia,10,50,71333,45,10872,,,,https://www.uga.edu/,UGA
Bachelor's - History,Bachelor's,History,University of Georgia,10,75,91108,45,,,,,https://www.uga.edu/,UGA
Bachelor's - History,Bachelor's,History,University of North Georgia,1,25,21107,54,,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - History,Bachelor's,History,University of North Georgia,1,50,29484,54,-7874,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - History,Bachelor's,History,University of North Georgia,1,75,39223,54,,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - History,Bachelor's,History,University of North Georgia,5,25,32019,39,,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - History,Bachelor's,History,University of North Georgia,5,50,39473,39,-10929,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - History,Bachelor's,History,University of North Georgia,5,75,49895,39,,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - History,Bachelor's,History,University of North Georgia,10,25,29909,34,,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - History,Bachelor's,History,University of North Georgia,10,50,41068,34,-19393,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - History,Bachelor's,History,University of North Georgia,10,75,56830,34,,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - History,Bachelor's,History,University of West Georgia,1,25,20536,74,,,,,https://www.westga.edu/,UWG
Bachelor's - History,Bachelor's,History,University of West Georgia,1,50,31742,74,-5616,,,,https://www.westga.edu/,UWG
Bachelor's - History,Bachelor's,History,University of West Georgia,1,75,38622,74,,,,,https://www.westga.edu/,UWG
Bachelor's - History,Bachelor's,History,University of West Georgia,5,25,32900,56,,,,,https://www.westga.edu/,UWG
Bachelor's - History,Bachelor's,History,University of West Georgia,5,50,44160,56,-6242,,,,https://www.westga.edu/,UWG
Bachelor's - History,Bachelor's,History,University of West Georgia,5,75,51486,56,,,,,https://www.westga.edu/,UWG
Bachelor's - History,Bachelor's,History,University of West Georgia,10,25,45146,62,,,,,https://www.westga.edu/,UWG
Bachelor's - History,Bachelor's,History,University of West Georgia,10,50,52222,62,-8239,,,,https://www.westga.edu/,UWG
Bachelor's - History,Bachelor's,History,University of West Georgia,10,75,60465,62,,,,,https://www.westga.edu/,UWG
Bachelor's - History,Bachelor's,History,Valdosta State University,1,25,16564,54,,,,,https://www.valdosta.edu/,VSU
Bachelor's - History,Bachelor's,History,Valdosta State University,1,50,24520,54,-12838,,,,https://www.valdosta.edu/,VSU
Bachelor's - History,Bachelor's,History,Valdosta State University,1,75,34468,54,,,,,https://www.valdosta.edu/,VSU
Bachelor's - History,Bachelor's,History,Valdosta State University,5,25,31845,37,,,,,https://www.valdosta.edu/,VSU
Bachelor's - History,Bachelor's,History,Valdosta State University,5,50,44794,37,-5608,,,,https://www.valdosta.edu/,VSU
Bachelor's - History,Bachelor's,History,Valdosta State University,5,75,57944,37,,,,,https://www.valdosta.edu/,VSU
Bachelor's - History,Bachelor's,History,Valdosta State University,10,25,31120,37,,,,,https://www.valdosta.edu/,VSU
Bachelor's - History,Bachelor's,History,Valdosta State University,10,50,49638,37,-10823,,,,https://www.valdosta.edu/,VSU
Bachelor's - History,Bachelor's,History,Valdosta State University,10,75,75835,37,,,,,https://www.valdosta.edu/,VSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Albany State University,1,25,18615,70,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Albany State University,1,50,25980,70,-11378,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Albany State University,1,75,33825,70,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Albany State University,5,25,25732,63,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Albany State University,5,50,35876,63,-14526,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Albany State University,5,75,44987,63,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Albany State University,10,25,32934,53,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Albany State University,10,50,39530,53,-20931,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Albany State University,10,75,68412,53,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Atlanta Metropolitan State College,1,25,19142,68,,,,,http://www.atlm.edu/,AMSC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Atlanta Metropolitan State College,1,50,27647,68,-9711,,,,http://www.atlm.edu/,AMSC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Atlanta Metropolitan State College,1,75,37977,68,,,,,http://www.atlm.edu/,AMSC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Augusta University,1,25,18599,62,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Augusta University,1,50,29043,62,-8315,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Augusta University,1,75,37762,62,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Augusta University,5,25,28668,58,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Augusta University,5,50,39508,58,-10894,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Augusta University,5,75,48604,58,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Clayton State University,1,25,21864,76,,,,,http://www.clayton.edu/,ClState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Clayton State University,1,50,31619,76,-5739,,,,http://www.clayton.edu/,ClState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Clayton State University,1,75,41847,76,,,,,http://www.clayton.edu/,ClState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Clayton State University,5,25,29809,70,,,,,http://www.clayton.edu/,ClState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Clayton State University,5,50,39901,70,-10501,,,,http://www.clayton.edu/,ClState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Clayton State University,5,75,48807,70,,,,,http://www.clayton.edu/,ClState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Clayton State University,10,25,38040,58,,,,,http://www.clayton.edu/,ClState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Clayton State University,10,50,47275,58,-13186,,,,http://www.clayton.edu/,ClState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Clayton State University,10,75,63124,58,,,,,http://www.clayton.edu/,ClState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Columbus State University,1,25,23414,63,,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Columbus State University,1,50,31395,63,-5963,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Columbus State University,1,75,39405,63,,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Columbus State University,5,25,30034,58,,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Columbus State University,5,50,39711,58,-10691,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Columbus State University,5,75,50140,58,,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Columbus State University,10,25,35532,52,,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Columbus State University,10,50,41150,52,-19311,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Columbus State University,10,75,59643,52,,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Dalton State College,1,25,20865,66,,,,,https://www.daltonstate.edu/,DSC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Dalton State College,1,50,30644,66,-6714,,,,https://www.daltonstate.edu/,DSC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Dalton State College,1,75,35936,66,,,,,https://www.daltonstate.edu/,DSC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Dalton State College,5,25,31101,58,,,,,https://www.daltonstate.edu/,DSC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Dalton State College,5,50,36929,58,-13473,,,,https://www.daltonstate.edu/,DSC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Dalton State College,5,75,44795,58,,,,,https://www.daltonstate.edu/,DSC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Fort Valley State University,1,25,19946,77,,,,,http://www.fvsu.edu/,FVSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Fort Valley State University,1,50,28856,77,-8502,,,,http://www.fvsu.edu/,FVSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Fort Valley State University,1,75,37280,77,,,,,http://www.fvsu.edu/,FVSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Fort Valley State University,5,25,28709,64,,,,,http://www.fvsu.edu/,FVSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Fort Valley State University,5,50,39118,64,-11284,,,,http://www.fvsu.edu/,FVSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Fort Valley State University,5,75,47384,64,,,,,http://www.fvsu.edu/,FVSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Fort Valley State University,10,25,34255,79,,,,,http://www.fvsu.edu/,FVSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Fort Valley State University,10,50,43024,79,-17437,,,,http://www.fvsu.edu/,FVSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Fort Valley State University,10,75,49011,79,,,,,http://www.fvsu.edu/,FVSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Georgia College & State University,1,25,23329,67,,,,,http://www.gcsu.edu/,GCSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Georgia College & State University,1,50,32607,67,-4751,,,,http://www.gcsu.edu/,GCSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Georgia College & State University,1,75,40273,67,,,,,http://www.gcsu.edu/,GCSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Georgia College & State University,5,25,33952,67,,,,,http://www.gcsu.edu/,GCSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Georgia College & State University,5,50,45886,67,-4516,,,,http://www.gcsu.edu/,GCSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Georgia College & State University,5,75,54916,67,,,,,http://www.gcsu.edu/,GCSU
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Georgia Gwinnett College,1,25,27169,78,,,,,http://www.ggc.edu/,GGC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Georgia Gwinnett College,1,50,34192,78,-3166,,,,http://www.ggc.edu/,GGC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Georgia Gwinnett College,1,75,42443,78,,,,,http://www.ggc.edu/,GGC
"Bachelor's - Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",Georgia Gwinnett College,5,25,29900,67,,,,,http://www.ggc.edu/,GGC
