dp_degree,dp_program,dp_year,dp_percentile,dp_wages,dp_match_perc,dp_statewideMedianDiff
Master's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",10,50,69737,42,-1535
Master's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",10,75,87537,42,
Master's,Philosophy And Religious Studies,1,25,17682,24,
Master's,Philosophy And Religious Studies,1,50,27016,24,-26964
Master's,Philosophy And Religious Studies,1,75,45012,24,
Master's,Physical Sciences,1,25,37358,33,
Master's,Physical Sciences,1,50,50170,33,-3810
Master's,Physical Sciences,1,75,63505,33,
Master's,Physical Sciences,5,25,51024,27,
Master's,Physical Sciences,5,50,68382,27,4432
Master's,Physical Sciences,5,75,93013,27,
Master's,Physical Sciences,10,25,70168,28,
Master's,Physical Sciences,10,50,114474,28,43202
Master's,Physical Sciences,10,75,161477,28,
Master's,Psychology,1,25,28955,54,
Master's,Psychology,1,50,37868,54,-16112
Master's,Psychology,1,75,49496,54,
Master's,Psychology,5,25,36880,42,
Master's,Psychology,5,50,49135,42,-14815
Master's,Psychology,5,75,61962,42,
Master's,Psychology,10,25,46912,36,
Master's,Psychology,10,50,56610,36,-14662
Master's,Psychology,10,75,74621,36,
Master's,Public Administration And Social Service Professions,1,25,33442,62,
Master's,Public Administration And Social Service Professions,1,50,40856,62,-13124
Master's,Public Administration And Social Service Professions,1,75,49981,62,
Master's,Public Administration And Social Service Professions,5,25,40893,51,
Master's,Public Administration And Social Service Professions,5,50,51748,51,-12202
Master's,Public Administration And Social Service Professions,5,75,64170,51,
Master's,Public Administration And Social Service Professions,10,25,44942,43,
Master's,Public Administration And Social Service Professions,10,50,59353,43,-11919
Master's,Public Administration And Social Service Professions,10,75,81584,43,
Master's,Social Sciences,1,25,34287,52,
Master's,Social Sciences,1,50,48879,52,-5101
Master's,Social Sciences,1,75,68457,52,
Master's,Social Sciences,5,25,45246,49,
Master's,Social Sciences,5,50,63435,49,-515
Master's,Social Sciences,5,75,86043,49,
Master's,Social Sciences,10,25,44154,45,
Master's,Social Sciences,10,50,68037,45,-3235
Master's,Social Sciences,10,75,101466,45,
Master's,Theology And Religious Vocations,1,25,22211,34,
Master's,Theology And Religious Vocations,1,50,30525,34,-23455
Master's,Theology And Religious Vocations,1,75,47630,34,
Master's,Theology And Religious Vocations,5,25,30907,34,
Master's,Theology And Religious Vocations,5,50,53279,34,-10671
Master's,Theology And Religious Vocations,5,75,70058,34,
Master's,Visual And Performing Arts,1,25,17233,37,
Master's,Visual And Performing Arts,1,50,32083,37,-21897
Master's,Visual And Performing Arts,1,75,49685,37,
Master's,Visual And Performing Arts,5,25,27787,30,
Master's,Visual And Performing Arts,5,50,45321,30,-18629
Master's,Visual And Performing Arts,5,75,61627,30,
Master's,Visual And Performing Arts,10,25,35643,35,
Master's,Visual And Performing Arts,10,50,51566,35,-19706
Master's,Visual And Performing Arts,10,75,70683,35,
PhD,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,25,39599,23,
PhD,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,50,54552,23,-7143
PhD,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,75,78517,23,
PhD,Architecture And Related Services,1,25,61596,27,
PhD,Architecture And Related Services,1,50,87664,27,25969
PhD,Architecture And Related Services,1,75,111847,27,
PhD,Architecture And Related Services,5,25,57708,25,
PhD,Architecture And Related Services,5,50,83654,25,4653
PhD,Architecture And Related Services,5,75,114960,25,
PhD,Biological And Biomedical Sciences,1,25,40491,24,
PhD,Biological And Biomedical Sciences,1,50,46950,24,-14745
PhD,Biological And Biomedical Sciences,1,75,62369,24,
PhD,Biological And Biomedical Sciences,5,25,50906,20,
PhD,Biological And Biomedical Sciences,5,50,64286,20,-14715
PhD,Biological And Biomedical Sciences,5,75,89606,20,
PhD,"Communication, Journalism, And Related Programs",1,25,42077,30,
PhD,"Communication, Journalism, And Related Programs",1,50,55837,30,-5858
PhD,"Communication, Journalism, And Related Programs",1,75,67441,30,
PhD,"Communication, Journalism, And Related Programs",5,25,60876,22,
PhD,"Communication, Journalism, And Related Programs",5,50,70325,22,-8676
PhD,"Communication, Journalism, And Related Programs",5,75,80788,22,
PhD,English Language And Literature/Letters,1,25,36983,51,
PhD,English Language And Literature/Letters,1,50,49692,51,-12003
PhD,English Language And Literature/Letters,1,75,60296,51,
PhD,English Language And Literature/Letters,5,25,49091,45,
PhD,English Language And Literature/Letters,5,50,60687,45,-18314
PhD,English Language And Literature/Letters,5,75,69367,45,
PhD,English Language And Literature/Letters,10,25,61431,63,
PhD,English Language And Literature/Letters,10,50,66944,63,
PhD,English Language And Literature/Letters,10,75,71345,63,
PhD,Family And Consumer Sciences/Human Sciences,1,25,58750,32,
PhD,Family And Consumer Sciences/Human Sciences,1,50,66756,32,5061
PhD,Family And Consumer Sciences/Human Sciences,1,75,79449,32,
PhD,Family And Consumer Sciences/Human Sciences,5,25,67930,34,
PhD,Family And Consumer Sciences/Human Sciences,5,50,87814,34,8813
PhD,Family And Consumer Sciences/Human Sciences,5,75,107830,34,
PhD,"Foreign Languages, Literatures, And Linguistics",1,25,32923,45,
PhD,"Foreign Languages, Literatures, And Linguistics",1,50,49639,45,-12056
PhD,"Foreign Languages, Literatures, And Linguistics",1,75,56698,45,
PhD,"Foreign Languages, Literatures, And Linguistics",5,25,45962,39,
PhD,"Foreign Languages, Literatures, And Linguistics",5,50,54472,39,-24529
PhD,"Foreign Languages, Literatures, And Linguistics",5,75,63754,39,
PhD,History,1,25,33589,38,
PhD,History,1,50,49955,38,-11740
PhD,History,1,75,62656,38,
PhD,History,5,25,53395,40,
PhD,History,5,50,60019,40,-18982
PhD,History,5,75,72608,40,
PhD,Mathematics And Statistics,10,25,89995,20,
PhD,Mathematics And Statistics,10,50,118761,20,
PhD,Mathematics And Statistics,10,75,195330,20,
PhD,Natural Resources And Conservation,1,25,49753,31,
PhD,Natural Resources And Conservation,1,50,55076,31,-6619
PhD,Natural Resources And Conservation,1,75,63886,31,
PhD,Natural Resources And Conservation,5,25,52358,23,
PhD,Natural Resources And Conservation,5,50,62439,23,-16562
PhD,Natural Resources And Conservation,5,75,92000,23,
PhD,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,25,47676,24,
PhD,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,50,62565,24,870
PhD,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,75,75585,24,
PhD,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,25,63416,22,
PhD,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,50,77985,22,-1016
PhD,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,75,92181,22,
PhD,Physical Sciences,1,25,41612,21,
PhD,Physical Sciences,1,50,55572,21,-6123
PhD,Physical Sciences,1,75,77140,21,
PhD,Psychology,1,25,47512,32,
PhD,Psychology,1,50,63160,32,1465
PhD,Psychology,1,75,82289,32,
PhD,Psychology,5,25,62163,28,
PhD,Psychology,5,50,78338,28,-663
PhD,Psychology,5,75,99409,28,
PhD,Public Administration And Social Service Professions,1,25,52298,29,
PhD,Public Administration And Social Service Professions,1,50,68695,29,7000
PhD,Public Administration And Social Service Professions,1,75,90403,29,
PhD,Public Administration And Social Service Professions,5,25,51915,28,
PhD,Public Administration And Social Service Professions,5,50,76828,28,-2173
PhD,Public Administration And Social Service Professions,5,75,103370,28,
PhD,Social Sciences,1,25,41506,25,
PhD,Social Sciences,1,50,56554,25,-5141
PhD,Social Sciences,1,75,71181,25,
PhD,Social Sciences,5,25,59711,26,
PhD,Social Sciences,5,50,71099,26,-7902
PhD,Social Sciences,5,75,87273,26,
PhD,Visual And Performing Arts,1,25,20362,37,
PhD,Visual And Performing Arts,1,50,37259,37,-24436
PhD,Visual And Performing Arts,1,75,57616,37,
PhD,Visual And Performing Arts,5,25,25857,31,
PhD,Visual And Performing Arts,5,50,52661,31,-26340
PhD,Visual And Performing Arts,5,75,65054,31,
Professional,Education,1,25,69820,70,
Professional,Education,1,50,82233,70,5609
Professional,Education,1,75,97387,70,
Professional,Education,5,25,73127,61,
Professional,Education,5,50,87853,61,-9174
Professional,Education,5,75,104884,61,
Professional,Education,10,25,65301,56,
Professional,Education,10,50,86915,56,-17504
Professional,Education,10,75,104416,56,
Professional,Health Professions And Related Programs,1,25,64991,47,
Professional,Health Professions And Related Programs,1,50,82595,47,5971
Professional,Health Professions And Related Programs,1,75,120170,47,
Professional,Health Professions And Related Programs,5,25,78543,46,
Professional,Health Professions And Related Programs,5,50,109535,46,12508
Professional,Health Professions And Related Programs,5,75,140818,46,
Professional,Health Professions And Related Programs,10,25,83152,47,
Professional,Health Professions And Related Programs,10,50,122615,47,18196
Professional,Health Professions And Related Programs,10,75,195663,47,
Professional,Legal Professions And Studies,1,25,47745,62,
Professional,Legal Professions And Studies,1,50,62094,62,-14530
Professional,Legal Professions And Studies,1,75,89607,62,
Professional,Legal Professions And Studies,5,25,64378,60,
Professional,Legal Professions And Studies,5,50,93329,60,-3698
Professional,Legal Professions And Studies,5,75,139301,60,
Professional,Legal Professions And Studies,10,25,74311,55,
Professional,Legal Professions And Studies,10,50,113183,55,8764
Professional,Legal Professions And Studies,10,75,191995,55,
