"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",19
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certificate Level","5 Yr Master's","PK-12 Teachers",16
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",8
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",1
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certificate Level","5 Yr Master's","Support Personnel",6
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certificate Level","6 Yr Specialist's","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certificate Level","Other *","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certified Personnel","Professional","Administrators",4
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certified Personnel","Provisional","Administrators",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certified Personnel","Professional","PK-12 Teachers",40
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certified Personnel","Provisional","PK-12 Teachers",4
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certified Personnel","Professional","Support Personnel",6
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Gender","Female","Administrators",2
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Gender","Male","Administrators",2
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Gender","Female","PK-12 Teachers",32
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Gender","Male","PK-12 Teachers",12
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Gender","Female","Support Personnel",6
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Gender","Male","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Personnel","Full-time","Administrators",4
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Personnel","Part-time","Administrators",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Personnel","Full-time","PK-12 Teachers",42
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Personnel","Part-time","PK-12 Teachers",2
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Personnel","Full-time","Support Personnel",4
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Personnel","Part-time","Support Personnel",2
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Average Annual Salary","Administrators",86843.42
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Average Contract Days","Administrators",215
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Average Daily Salary","Administrators",403.92
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Number","Administrators",4
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Average Annual Salary","PK-12 Teachers",54340.17
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Average Contract Days","PK-12 Teachers",190.27
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Average Daily Salary","PK-12 Teachers",285.59
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Number","PK-12 Teachers",43.26
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Average Annual Salary","Support Personnel",54537.37
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Average Contract Days","Support Personnel",200
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Average Daily Salary","Support Personnel",272.69
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Positions","Number","Support Personnel",4.4
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Asian","Administrators",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Black","Administrators",2
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Native American","Administrators",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","White","Administrators",2
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Black","PK-12 Teachers",13
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","White","PK-12 Teachers",31
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Black","Support Personnel",1
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Race/Ethnicity","White","Support Personnel",5
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","1-10","Administrators",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","11-20","Administrators",1
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","21-30","Administrators",3
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","< 1","Administrators",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","> 30","Administrators",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","Average","Administrators",24.75
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","1-10","PK-12 Teachers",18
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","11-20","PK-12 Teachers",12
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","21-30","PK-12 Teachers",10
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","< 1","PK-12 Teachers",2
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","> 30","PK-12 Teachers",2
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","Average","PK-12 Teachers",13.55
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","1-10","Support Personnel",3
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","11-20","Support Personnel",2
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","21-30","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","< 1","Support Personnel",1
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","> 30","Support Personnel",0
"2021-22","653","Emanuel County","0192","Swainsboro Middle School","Years Experience","Average","Support Personnel",8.67
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","5 Yr Master's","Administrators",4
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","6 Yr Specialist's","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","7 Yr Doctoral","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","Other *","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",26
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","5 Yr Master's","PK-12 Teachers",22
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",9
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",1
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","5 Yr Master's","Support Personnel",4
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","6 Yr Specialist's","Support Personnel",1
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certificate Level","Other *","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certified Personnel","Professional","Administrators",4
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certified Personnel","Provisional","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certified Personnel","Professional","PK-12 Teachers",56
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certified Personnel","Provisional","PK-12 Teachers",2
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certified Personnel","Professional","Support Personnel",5
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Gender","Female","Administrators",3
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Gender","Male","Administrators",1
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Gender","Female","PK-12 Teachers",58
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Gender","Male","PK-12 Teachers",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Gender","Female","Support Personnel",5
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Gender","Male","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Personnel","Full-time","Administrators",4
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Personnel","Part-time","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Personnel","Full-time","PK-12 Teachers",57
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Personnel","Part-time","PK-12 Teachers",1
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Personnel","Full-time","Support Personnel",5
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Personnel","Part-time","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Average Annual Salary","Administrators",72553.94
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Average Contract Days","Administrators",210
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Average Daily Salary","Administrators",345.49
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Number","Administrators",4
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Average Annual Salary","PK-12 Teachers",53810.49
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Average Contract Days","PK-12 Teachers",190
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Average Daily Salary","PK-12 Teachers",283.21
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Number","PK-12 Teachers",57.8
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Average Annual Salary","Support Personnel",61130.14
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Average Contract Days","Support Personnel",192
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Average Daily Salary","Support Personnel",318.39
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Positions","Number","Support Personnel",5
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Asian","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Black","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Native American","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","White","Administrators",4
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Black","PK-12 Teachers",5
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","White","PK-12 Teachers",53
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Black","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Race/Ethnicity","White","Support Personnel",5
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","1-10","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","11-20","Administrators",3
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","21-30","Administrators",1
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","< 1","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","> 30","Administrators",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","Average","Administrators",17.5
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","1-10","PK-12 Teachers",19
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","11-20","PK-12 Teachers",17
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","21-30","PK-12 Teachers",19
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","< 1","PK-12 Teachers",3
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","> 30","PK-12 Teachers",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","Average","PK-12 Teachers",14.66
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","1-10","Support Personnel",1
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","11-20","Support Personnel",3
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","21-30","Support Personnel",1
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","< 1","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","> 30","Support Personnel",0
"2021-22","653","Emanuel County","0196","Swainsboro Primary School","Years Experience","Average","Support Personnel",16.4
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","5 Yr Master's","Administrators",2
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","6 Yr Specialist's","Administrators",1
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","7 Yr Doctoral","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","Other *","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",16
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","5 Yr Master's","PK-12 Teachers",20
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",9
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","5 Yr Master's","Support Personnel",2
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","6 Yr Specialist's","Support Personnel",2
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certificate Level","Other *","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certified Personnel","Professional","Administrators",3
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certified Personnel","Provisional","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certified Personnel","Professional","PK-12 Teachers",44
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certified Personnel","Provisional","PK-12 Teachers",1
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certified Personnel","Professional","Support Personnel",4
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Gender","Female","Administrators",3
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Gender","Male","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Gender","Female","PK-12 Teachers",39
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Gender","Male","PK-12 Teachers",6
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Gender","Female","Support Personnel",4
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Gender","Male","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Personnel","Full-time","Administrators",3
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Personnel","Part-time","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Personnel","Full-time","PK-12 Teachers",43
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Personnel","Part-time","PK-12 Teachers",2
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Personnel","Full-time","Support Personnel",3
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Personnel","Part-time","Support Personnel",1
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Average Annual Salary","Administrators",77161.35
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Average Contract Days","Administrators",206.67
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Average Daily Salary","Administrators",373.36
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Number","Administrators",3
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Average Annual Salary","PK-12 Teachers",53034.96
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Average Contract Days","PK-12 Teachers",189.43
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Average Daily Salary","PK-12 Teachers",279.97
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Number","PK-12 Teachers",43.99
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Average Annual Salary","Support Personnel",59847.68
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Average Contract Days","Support Personnel",192.63
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Average Daily Salary","Support Personnel",310.68
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Positions","Number","Support Personnel",3.8
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Asian","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Black","Administrators",2
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Native American","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","White","Administrators",1
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Black","PK-12 Teachers",12
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","White","PK-12 Teachers",33
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Black","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Race/Ethnicity","White","Support Personnel",4
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","1-10","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","11-20","Administrators",1
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","21-30","Administrators",2
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","< 1","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","> 30","Administrators",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","Average","Administrators",25
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","1-10","PK-12 Teachers",19
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","11-20","PK-12 Teachers",13
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","21-30","PK-12 Teachers",9
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","< 1","PK-12 Teachers",3
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","> 30","PK-12 Teachers",1
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","Average","PK-12 Teachers",12.96
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","1-10","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","11-20","Support Personnel",4
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","21-30","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","< 1","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","> 30","Support Personnel",0
"2021-22","653","Emanuel County","0198","Swainsboro Elementary School","Years Experience","Average","Support Personnel",11.75
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","5 Yr Master's","Administrators",1
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","6 Yr Specialist's","Administrators",4
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","7 Yr Doctoral","Administrators",0
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","Other *","Administrators",0
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",12
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","5 Yr Master's","PK-12 Teachers",16
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","6 Yr Specialist's","PK-12 Teachers",17
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","7 Yr Doctoral","PK-12 Teachers",1
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","Other *","PK-12 Teachers",1
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","5 Yr Master's","Support Personnel",3
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","6 Yr Specialist's","Support Personnel",2
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certificate Level","Other *","Support Personnel",0
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certified Personnel","Professional","Administrators",5
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certified Personnel","Provisional","Administrators",0
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certified Personnel","Professional","PK-12 Teachers",43
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certified Personnel","Provisional","PK-12 Teachers",4
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certified Personnel","Professional","Support Personnel",5
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Certified Personnel","Provisional","Support Personnel",0
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Gender","Female","Administrators",4
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Gender","Male","Administrators",1
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Gender","Female","PK-12 Teachers",25
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Gender","Male","PK-12 Teachers",22
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Gender","Female","Support Personnel",5
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Gender","Male","Support Personnel",0
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Personnel","Full-time","Administrators",4
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Personnel","Part-time","Administrators",1
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Personnel","Full-time","PK-12 Teachers",41
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Personnel","Part-time","PK-12 Teachers",6
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Personnel","Full-time","Support Personnel",3
"2021-22","653","Emanuel County","2050","Emanuel County Institute","Personnel","Part-time","Support Personnel",2
