"SCHOOL_YEAR","DETAIL_LEVEL","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","SUBJECT_CODE","TOTAL_STUDENTS_TESTED","STUDENTS_WITH_LEXILE","LEXILE_ON_OR_ABOVE_MIDPOINT","NO_LEXILE_SCORE","AVG_LEXILE_SCORE"
2022,"School Level","715","Polk County","0102","Rockmart High School","American Literature and Composition","199","199","80","TFS","1210.6"
2022,"School Level","715","Polk County","0207","Harpst Academy","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","715","Polk County","5050","Cedartown High School","American Literature and Composition","249","249","94","TFS","1186.2"
2022,"School Level","716","Pulaski County","2050","Hawkinsville High School","American Literature and Composition","75","75","37","TFS","1259.9"
2022,"School Level","717","Putnam County","0114","Putnam County High School","American Literature and Composition","208","208","116","TFS","1302.3"
2022,"School Level","718","Quitman County","0110","Quitman County High School","American Literature and Composition","27","27","11","TFS","1222.4"
2022,"School Level","719","Rabun County","0177","Rabun County High School","American Literature and Composition","67","67","42","TFS","1339.8"
2022,"School Level","720","Randolph County","0201","Randolph Clay High School","American Literature and Composition","43","43","14","TFS","1147.4"
2022,"School Level","721","Richmond County","0100","Cross Creek High School","American Literature and Composition","206","205","60","TFS","1117.3"
2022,"School Level","721","Richmond County","0107","Lighthouse Care Center of Augusta","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","721","Richmond County","0213","Richmond County Technical Career Magnet School","American Literature and Composition","69","69","54","TFS","1392.8"
2022,"School Level","721","Richmond County","1052","Butler High School","American Literature and Composition","186","186","24","TFS","1023.9"
2022,"School Level","721","Richmond County","2056","Hephzibah High School","American Literature and Composition","230","230","50","TFS","1095.2"
2022,"School Level","721","Richmond County","2574","Westside High School","American Literature and Composition","200","200","72","TFS","1169.4"
2022,"School Level","721","Richmond County","3054","Glenn Hills High School","American Literature and Composition","187","187","41","TFS","1063.6"
2022,"School Level","721","Richmond County","3556","Johnson Magnet","American Literature and Composition","65","65","45","TFS","1370.6"
2022,"School Level","721","Richmond County","3756","Josey High School","American Literature and Composition","165","165","29","TFS","1049.6"
2022,"School Level","721","Richmond County","4060","Academy of Richmond County High School","American Literature and Composition","262","262","78","TFS","1152.4"
2022,"School Level","721","Richmond County","4562","Davidson Magnet School","American Literature and Composition","100","100","90","TFS","1464.3"
2022,"School Level","721","Richmond County","5566","Laney High School","American Literature and Composition","140","140","29","TFS","1067.3"
2022,"School Level","722","Rockdale County","0176","Heritage High School","American Literature and Composition","489","489","264","TFS","1269.4"
2022,"School Level","722","Rockdale County","0192","Salem High School","American Literature and Composition","292","291","116","TFS","1176.9"
2022,"School Level","722","Rockdale County","3052","Rockdale County High School","American Literature and Composition","602","602","306","TFS","1256.7"
2022,"School Level","723","Schley County","0101","Schley Middle High School","American Literature and Composition","92","92","57","TFS","1342.7"
2022,"School Level","724","Screven County","4052","Screven County High School","American Literature and Composition","127","127","75","TFS","1319.7"
2022,"School Level","725","Seminole County","0196","Seminole County Middle/High School","American Literature and Composition","96","96","57","TFS","1317.8"
2022,"School Level","726","Griffin-Spalding County","0101","Spalding High School","American Literature and Composition","305","305","136","TFS","1247.4"
2022,"School Level","726","Griffin-Spalding County","0187","Griffin High School","American Literature and Composition","374","374","117","TFS","1178.4"
2022,"School Level","726","Griffin-Spalding County","0208","AZ Kelsey Academy","American Literature and Composition","26","26","TFS","TFS","1014.6"
2022,"School Level","727","Stephens County","5050","Stephens County High School","American Literature and Composition","251","251","129","TFS","1279.6"
2022,"School Level","728","Stewart County","0201","Stewart County High School","American Literature and Composition","14","14","TFS","TFS","1211.1"
2022,"School Level","729","Sumter County","0397","Sumter County High School","American Literature and Composition","260","260","87","TFS","1184.3"
2022,"School Level","730","Talbot County","0190","Central Elementary/High School","American Literature and Composition","33","33","10","TFS","1160.5"
2022,"School Level","731","Taliaferro County","0102","Taliaferro County School","American Literature and Composition","13","13","TFS","TFS","1085"
2022,"School Level","732","Tattnall County","0194","Tattnall County High School","American Literature and Composition","279","279","123","TFS","1223.7"
2022,"School Level","733","Taylor County","0201","Taylor County High School","American Literature and Composition","80","80","48","TFS","1310.1"
2022,"School Level","734","Telfair County","0201","Telfair County High School","American Literature and Composition","80","80","25","TFS","1196"
2022,"School Level","734","Telfair County","0202","Telfair Alternative Preparation School","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","735","Terrell County","0105","Terrell High School","American Literature and Composition","74","74","21","TFS","1171.3"
2022,"School Level","736","Thomas County","0100","Bishop Hall Charter School","American Literature and Composition","70","70","28","TFS","1238.6"
2022,"School Level","736","Thomas County","0115","The Renaissance Center for Academic and Career Development","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","736","Thomas County","0191","Thomas County Central High School","American Literature and Composition","321","321","176","TFS","1305.5"
2022,"School Level","737","Tift County","0199","Tift County High School","American Literature and Composition","514","514","222","TFS","1226.6"
2022,"School Level","738","Toombs County","0192","Toombs County High School","American Literature and Composition","183","183","75","TFS","1219.9"
2022,"School Level","739","Towns County","0204","Towns County High School","American Literature and Composition","73","73","46","TFS","1328.6"
2022,"School Level","740","Treutlen County","0213","Treutlen Middle/High School","American Literature and Composition","55","55","18","TFS","1231.4"
2022,"School Level","741","Troup County","0201","Callaway High School","American Literature and Composition","237","237","82","TFS","1179.1"
2022,"School Level","741","Troup County","0207","Bradfield Center - Ault Academy","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","741","Troup County","0297","Long Cane Middle School","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","741","Troup County","0387","Troup County High School","American Literature and Composition","318","318","116","TFS","1182.5"
2022,"School Level","741","Troup County","0699","The Hope Academy School","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","741","Troup County","1052","LaGrange High School","American Literature and Composition","297","297","124","TFS","1214.2"
2022,"School Level","742","Turner County","3050","Turner County High School","American Literature and Composition","73","73","23","TFS","1181.7"
2022,"School Level","743","Twiggs County","0201","Twiggs County High School","American Literature and Composition","39","39","13","TFS","1182.8"
2022,"School Level","744","Union County","0101","Union County High School","American Literature and Composition","240","240","142","TFS","1313"
2022,"School Level","744","Union County","3050","Woody Gap High/Elementary School","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","745","Thomaston-Upson County","0195","Upson-Lee High School","American Literature and Composition","301","301","120","TFS","1208.8"
2022,"School Level","746","Walker County","0190","Ridgeland High School","American Literature and Composition","282","281","124","TFS","1231.9"
2022,"School Level","746","Walker County","0198","LaFayette High School","American Literature and Composition","240","240","105","TFS","1222.3"
2022,"School Level","747","Walton County","0111","Walnut Grove High School","American Literature and Composition","328","328","197","TFS","1323.6"
2022,"School Level","747","Walton County","0199","Loganville High School","American Literature and Composition","428","428","273","TFS","1352.7"
2022,"School Level","747","Walton County","0205","Monroe Area High School","American Literature and Composition","244","244","113","TFS","1260.2"
2022,"School Level","748","Ware County","0195","Ware County High School","American Literature and Composition","362","362","221","TFS","1333.2"
2022,"School Level","749","Warren County","0205","Warren County High School","American Literature and Composition","31","31","TFS","TFS","1177.4"
2022,"School Level","750","Washington County","1052","Washington County High School","American Literature and Composition","219","219","90","TFS","1217.6"
2022,"School Level","751","Wayne County","0101","Wayne County High School","American Literature and Composition","305","305","152","TFS","1276"
2022,"School Level","752","Webster County","0108","Webster County High School","American Literature and Composition","17","17","TFS","TFS","1327.4"
2022,"School Level","753","Wheeler County","3052","Wheeler County High School","American Literature and Composition","63","63","28","TFS","1219.6"
2022,"School Level","754","White County","0105","White County High School","American Literature and Composition","276","276","146","TFS","1288.3"
2022,"School Level","755","Whitfield County","0112","Coahulla Creek High School","American Literature and Composition","229","229","130","TFS","1299.3"
2022,"School Level","755","Whitfield County","0175","Northwest Whitfield County High School","American Literature and Composition","248","248","145","TFS","1328.2"
2022,"School Level","755","Whitfield County","0212","Phoenix High School","American Literature and Composition","80","80","14","TFS","1108.8"
2022,"School Level","755","Whitfield County","0275","Southeast Whitfield County High School","American Literature and Composition","314","314","135","TFS","1237.3"
2022,"School Level","756","Wilcox County","0201","Wilcox County High School","American Literature and Composition","61","61","45","TFS","1372"
2022,"School Level","757","Wilkes County","0110","Washington-Wilkes Comprehensive High School","American Literature and Composition","74","74","36","TFS","1271.4"
2022,"School Level","758","Wilkinson County","3050","Wilkinson County High School","American Literature and Composition","70","70","26","TFS","1174"
2022,"School Level","759","Worth County","0176","Worth County High School","American Literature and Composition","197","197","97","TFS","1263.5"
2022,"School Level","759","Worth County","0197","Worth County Achievement Center","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","761","Atlanta Public Schools","0106","Early College High School at Carver","American Literature and Composition","126","126","51","TFS","1241"
2022,"School Level","761","Atlanta Public Schools","0182","Mays High School","American Literature and Composition","308","308","94","TFS","1136"
2022,"School Level","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","American Literature and Composition","335","335","146","TFS","1221.7"
2022,"School Level","761","Atlanta Public Schools","0192","North Atlanta High School","American Literature and Composition","714","714","534","TFS","1413.7"
2022,"School Level","761","Atlanta Public Schools","0207","Hillside Conant School","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","761","Atlanta Public Schools","0315","Booker T. Washington High School","American Literature and Composition","223","223","50","TFS","1069.8"
2022,"School Level","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","American Literature and Composition","20","20","TFS","TFS","1053.5"
2022,"School Level","761","Atlanta Public Schools","0415","Atlanta Classical Academy","American Literature and Composition","39","39","34","TFS","1478.6"
2022,"School Level","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","American Literature and Composition","123","123","81","TFS","1378.5"
2022,"School Level","761","Atlanta Public Schools","1409","Therrell High School","American Literature and Composition","260","260","84","TFS","1157.5"
2022,"School Level","761","Atlanta Public Schools","1410","Corretta Scott King Womens' Leadership Academy","American Literature and Composition","53","53","30","TFS","1317.5"
2022,"School Level","761","Atlanta Public Schools","1411","B.E.S.T Academy","American Literature and Composition","35","35","12","TFS","1141.6"
2022,"School Level","761","Atlanta Public Schools","1412","South Atlanta High School","American Literature and Composition","266","266","61","TFS","1096.4"
2022,"School Level","761","Atlanta Public Schools","1413","Carver High School","American Literature and Composition","114","114","15","TFS","1079"
2022,"School Level","761","Atlanta Public Schools","4058","Douglass High School","American Literature and Composition","232","232","63","TFS","1116"
2022,"School Level","761","Atlanta Public Schools","4560","Grady High School","American Literature and Composition","365","365","268","TFS","1410.1"
2022,"School Level","763","Bremen City","0201","Bremen High School","American Literature and Composition","151","151","98","TFS","1362.8"
2022,"School Level","764","Buford City","0191","Buford High School","American Literature and Composition","415","415","324","TFS","1440.4"
2022,"School Level","765","Calhoun City","3050","Calhoun High School","American Literature and Composition","288","288","168","TFS","1308.1"
2022,"School Level","766","Carrollton City","1050","Carrollton High School","American Literature and Composition","427","427","238","TFS","1283.5"
2022,"School Level","767","Cartersville City","2050","Cartersville High School","American Literature and Composition","353","353","215","TFS","1330.4"
2022,"School Level","769","Chickamauga City","0211","Gordon Lee High School","American Literature and Composition","111","111","80","TFS","1397.1"
2022,"School Level","771","Commerce City","0112","Commerce High School","American Literature and Composition","119","119","67","TFS","1318.4"
2022,"School Level","772","Dalton Public Schools","0378","The Dalton Academy","American Literature and Composition","127","127","27","TFS","1102.3"
2022,"School Level","772","Dalton Public Schools","4050","Dalton High School","American Literature and Composition","569","569","316","TFS","1285.6"
2022,"School Level","773","City Schools of Decatur","3050","Decatur High School","American Literature and Composition","435","435","337","TFS","1420.7"
2022,"School Level","774","Dublin City","0211","Dublin High School","American Literature and Composition","118","118","35","TFS","1190.9"
2022,"School Level","774","Dublin City","0412","Moore Street Facility","American Literature and Composition","28","28","TFS","TFS","1114.3"
2022,"School Level","776","Gainesville City","3050","Gainesville High School","American Literature and Composition","527","527","175","TFS","1138.3"
2022,"School Level","779","Jefferson City","0174","Jefferson High School","American Literature and Composition","301","301","209","TFS","1391.2"
2022,"School Level","781","Marietta City","0101","Marietta High School","American Literature and Composition","588","588","336","TFS","1299"
2022,"School Level","781","Marietta City","0207","George W. Hartmann Center","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","7820108","State Charter Schools- Mountain Education Center School","0108","Mountain Education Charter High School","American Literature and Composition","314","314","169","TFS","1304.3"
2022,"School Level","7820120","State Charter Schools- Georgia Cyber Academy","0120","Georgia Cyber Academy","American Literature and Composition","674","674","432","TFS","1325.9"
2022,"School Level","7820412","State Charter Schools- Georgia Connections Academy","0412","Georgia Connections Academy","American Literature and Composition","520","520","386","TFS","1396.1"
2022,"School Level","7820613","State Charter Schools- Foothills Charter High School (Madison Campus)","0613","Foothills Charter High School (Central Office - Athens)","American Literature and Composition","171","171","98","TFS","1307.6"
2022,"School Level","7820616","State Charter Schools- Georgia School for Innovation and the Classics","0616","Georgia School for Innovation and the Classics","American Literature and Composition","41","41","23","TFS","1336"
2022,"School Level","7820618","State Charter Schools- Coastal Plains Charter High School - Candler Campus","0618","Coastal Plains Charter High School - Candler Campus","American Literature and Composition","184","184","79","TFS","1237"
2022,"School Level","7830103","State Charter Schools II- Statesboro STEAM Academy","0103","Statesboro STEAM Academy","American Literature and Composition","15","15","14","TFS","1497"
2022,"School Level","7830210","State Charter Schools II- Pataula Charter Academy","0210","Pataula Charter Academy","American Literature and Composition","40","40","29","TFS","1366.8"
2022,"School Level","7830310","State Charter Schools II- Fulton Leadership Academy","0310","Fulton Leadership Academy","American Literature and Composition","24","24","TFS","TFS","1160.6"
2022,"School Level","7830623","State Charter Schools II- Academy For Classical Education","0623","Academy For Classical Education","American Literature and Composition","117","117","103","TFS","1478.1"
2022,"School Level","7830626","State Charter Schools II- Furlow Charter School","0626","Furlow Charter School","American Literature and Composition","31","31","14","TFS","1279.8"
2022,"School Level","7830630","State Charter Schools II- Baconton Community Charter School","0630","Baconton Community Charter School","American Literature and Composition","40","40","28","TFS","1362.9"
2022,"School Level","7830634","State Charter Schools II- Georgia Fugees Academy Charter School","0634","Georgia Fugees Academy Charter School","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","784","Pelham City","0111","Pelham High School","American Literature and Composition","107","107","41","TFS","1205.1"
2022,"School Level","785","Rome City","0193","Rome High School","American Literature and Composition","468","466","211","TFS","1239.6"
2022,"School Level","786","Social Circle City","0300","Social Circle High School","American Literature and Composition","150","150","96","TFS","1335.7"
2022,"School Level","789","Thomasville City","4052","Thomasville High School","American Literature and Composition","201","201","102","TFS","1264"
2022,"School Level","791","Trion City","0301","Trion High School","American Literature and Composition","139","139","94","TFS","1375.5"
2022,"School Level","792","Valdosta City","0273","Valdosta High School","American Literature and Composition","415","415","173","TFS","1219"
2022,"School Level","793","Vidalia City","0273","Vidalia Comprehensive High School","American Literature and Composition","190","190","95","TFS","1277.9"
2022,"School Level","799","State Schools","1893","Atlanta Area School for the Deaf","American Literature and Composition","24","23","TFS","TFS","797.2"
2022,"School Level","799","State Schools","1894","Georgia Academy for the Blind","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","799","State Schools","1895","Georgia School for the Deaf","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","891","Department of Juvenile Justice","0104","Atlanta Youth Detention Center","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","891","Department of Juvenile Justice","0298","Augusta Youth Development Campus","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","891","Department of Juvenile Justice","0405","Muscogee Youth Development Center","American Literature and Composition","10","10","TFS","TFS","1086"
2022,"School Level","891","Department of Juvenile Justice","0598","Macon Youth Development Campus","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","891","Department of Juvenile Justice","0898","Eastman Youth Development Campus","American Literature and Composition","19","19","TFS","TFS","1209.5"
2022,"School Level","891","Department of Juvenile Justice","4199","Millegeville ITU","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"State Level","All","All","All","All","American Literature and Composition","126351","126318","70542","91","1297.8"
