"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","SUBGRP_DESC","TEST_CMPNT_TYP_CD","NATIONAL_NUM_TESTED_CNT","STATE_NUM_TESTED_CNT","DSTRCT_NUM_TESTED_CNT","INSTN_NUM_TESTED_CNT","NATIONAL_AVG_SCORE_VAL","STATE_AVG_SCORE_VAL","DSTRCT_AVG_SCORE_VAL","INSTN_AVG_SCORE_VAL"
"2021-22","675","Henry County","0295","Stockbridge High School","All Students","Writing Subscore",333194,2776,"143","11",6.2,6.5,6.3,6
"2021-22","658","Forsyth County","0190","South Forsyth High School","All Students","Mathematics",1349644,18999,"981","244",19.3,19.9,23.5,23.9
"2021-22","614","Brooks County","0110","Brooks County High School","All Students","Science",1349644,18999,"14","14",19.9,20.7,18.6,18.6
"2021-22","614","Brooks County","0110","Brooks County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","638","Coweta County","5054","Newnan High School","All Students","English",1349644,18999,"335","101",19,19.9,19.8,18.8
"2021-22","643","Decatur County","3050","Bainbridge High School","All Students","English",1349644,18999,"59","59",19,19.9,16.3,16.3
"2021-22","643","Decatur County","3050","Bainbridge High School","All Students","Reading",1349644,18999,"59","59",20.4,21.7,18.6,18.6
"2021-22","654","Evans County","2050","Claxton High School","All Students","English",1349644,18999,"TFS","TFS",19,19.9,,
"2021-22","654","Evans County","2050","Claxton High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","633","Cobb County","1064","McEachern High School","All Students","English",1349644,18999,"1772","89",19,19.9,21.9,17.7
"2021-22","712","Pickens County","0198","Pickens County High School","All Students","Mathematics",1349644,18999,"26","26",19.3,19.9,19.5,19.5
"2021-22","712","Pickens County","0198","Pickens County High School","All Students","Reading",1349644,18999,"26","26",20.4,21.7,21.9,21.9
"2021-22","712","Pickens County","0198","Pickens County High School","All Students","Science",1349644,18999,"26","26",19.9,20.7,20.5,20.5
"2021-22","761","Atlanta Public Schools","0118","The Best Academy High School at Benjamin S. Carson","All Students","Writing Subscore",333194,2776,"89","10",6.2,6.5,6.2,6.2
"2021-22","701","Mitchell County","0282","Mitchell County High School","All Students","Mathematics",1349644,18999,"13","TFS",19.3,19.9,16.3,
"2021-22","704","Morgan County","1050","Morgan County High School","All Students","English",1349644,18999,"58","58",19,19.9,19.6,19.6
"2021-22","622","Carroll County","0189","Temple High School","All Students","Mathematics",1349644,18999,"156","19",19.3,19.9,18.9,18.1
"2021-22","622","Carroll County","0189","Temple High School","All Students","English",1349644,18999,"156","19",19,19.9,18.2,16
"2021-22","644","DeKalb County","0176","Redan High School","All Students","Reading",1349644,18999,"988","26",20.4,21.7,20.6,17.2
"2021-22","644","DeKalb County","1070","Tucker High School","All Students","Reading",1349644,18999,"988","56",20.4,21.7,20.6,19.6
"2021-22","687","Laurens County","0110","West Laurens High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","627","Chattooga County","1050","Chattooga High School","All Students","Mathematics",1349644,18999,"29","29",19.3,19.9,18.6,18.6
"2021-22","608","Bartow County","0114","New Cass High School","All Students","English",1349644,18999,"94","TFS",19,19.9,19.1,
"2021-22","608","Bartow County","0114","New Cass High School","All Students","Mathematics",1349644,18999,"94","TFS",19.3,19.9,18.8,
"2021-22","717","Putnam County","0114","Putnam County High School","All Students","English",1349644,18999,"61","61",19,19.9,17.4,17.4
"2021-22","633","Cobb County","0101","Kennesaw Mountain High School","All Students","Writing Subscore",333194,2776,"252","23",6.2,6.5,6.7,6.2
"2021-22","633","Cobb County","0101","Kennesaw Mountain High School","All Students","Reading",1349644,18999,"1772","105",20.4,21.7,23.3,24.9
"2021-22","741","Troup County","0201","Callaway High School","All Students","Composite",1349644,18999,"139","18",19.8,20.7,19.8,17
"2021-22","633","Cobb County","0373","Sprayberry High School","All Students","Mathematics",1349644,18999,"1772","63",19.3,19.9,21.2,19.7
"2021-22","633","Cobb County","0373","Sprayberry High School","All Students","English",1349644,18999,"1772","63",19,19.9,21.9,21
"2021-22","624","Charlton County","0287","Charlton County High School","All Students","Science",1349644,18999,"TFS","TFS",19.9,20.7,,
"2021-22","647","Dougherty County","1058","Monroe High School","All Students","Composite",1349644,18999,"59","16",19.8,20.7,17.1,15.6
"2021-22","641","Dade County","0195","Dade County High School","All Students","Composite",1349644,18999,"47","47",19.8,20.7,19.3,19.3
"2021-22","701","Mitchell County","0105","Baconton Community Charter School","All Students","Composite",1349644,18999,"13","TFS",19.8,20.7,16.5,
"2021-22","722","Rockdale County","0192","Salem High School","All Students","English",1349644,18999,"212","27",19,19.9,17.2,15.1
"2021-22","623","Catoosa County","4052","Ringgold High School","All Students","Composite",1349644,18999,"263","105",19.8,20.7,20.6,19.8
"2021-22","758","Wilkinson County","3050","Wilkinson County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","644","DeKalb County","0407","Dekalb Early College Academy","All Students","Science",1349644,18999,"988","12",19.9,20.7,19.6,22.5
"2021-22","781","Marietta City","0101","Marietta High School","All Students","Composite",1349644,18999,"78","78",19.8,20.7,21.3,21.3
"2021-22","781","Marietta City","0101","Marietta High School","All Students","Science",1349644,18999,"78","78",19.9,20.7,21,21
"2021-22","625","Savannah-Chatham County","5060","Jenkins High School","All Students","Mathematics",1349644,18999,"164","28",19.3,19.9,19.7,20.6
"2021-22","660","Fulton County","0392","Chattahoochee High School","All Students","Writing Subscore",333194,2776,"141","TFS",6.2,6.5,6.9,
"2021-22","786","Social Circle City","0201","Social Circle High School","All Students","Mathematics",1349644,18999,"27","27",19.3,19.9,18.1,18.1
"2021-22","675","Henry County","0408","Woodland High School","All Students","English",1349644,18999,"776","79",19,19.9,17.5,17.4
"2021-22","763","Bremen City","0201","Bremen High School","All Students","English",1349644,18999,"47","47",19,19.9,20.3,20.3
"2021-22","658","Forsyth County","0214","Lambert High School","All Students","English",1349644,18999,"981","273",19,19.9,24.1,26.1
"2021-22","658","Forsyth County","0214","Lambert High School","All Students","Reading",1349644,18999,"981","273",20.4,21.7,25.2,26.9
"2021-22","658","Forsyth County","0214","Lambert High School","All Students","Composite",1349644,18999,"981","273",19.8,20.7,24.3,26.1
"2021-22","622","Carroll County","3050","Bowdon High School","All Students","Reading",1349644,18999,"156","28",20.4,21.7,20.1,20.4
"2021-22","675","Henry County","0105","Dutchtown High","All Students","English",1349644,18999,"776","88",19,19.9,17.5,16.3
"2021-22","667","Gwinnett County","0187","Meadowcreek High School","All Students","Composite",1349644,18999,"1876","30",19.8,20.7,21.6,19.5
"2021-22","697","McDuffie County","0192","Thomson High School","All Students","English",1349644,18999,"28","28",19,19.9,16,16
"2021-22","697","McDuffie County","0192","Thomson High School","All Students","Mathematics",1349644,18999,"28","28",19.3,19.9,16.5,16.5
"2021-22","611","Bibb County","0204","Rutland High School","All Students","Reading",1349644,18999,"56","TFS",20.4,21.7,16.2,
"2021-22","676","Houston County","4056","Warner Robins High School","All Students","Science",1349644,18999,"270","40",19.9,20.7,20.6,19.1
"2021-22","676","Houston County","4056","Warner Robins High School","All Students","Mathematics",1349644,18999,"270","40",19.3,19.9,19.5,18.5
"2021-22","678","Jackson County","0107","East Jackson Comprehensive High School","All Students","Mathematics",1349644,18999,"86","28",19.3,19.9,19.6,19.2
"2021-22","657","Floyd County","0111","Model High","All Students","Reading",1349644,18999,"99","46",20.4,21.7,21,21.4
"2021-22","667","Gwinnett County","4052","Dacula High School","All Students","Reading",1349644,18999,"1876","83",20.4,21.7,22.4,19.5
"2021-22","667","Gwinnett County","4052","Dacula High School","All Students","Science",1349644,18999,"1876","83",19.9,20.7,21.8,19.1
"2021-22","667","Gwinnett County","4052","Dacula High School","All Students","Writing Subscore",333194,2776,"284","TFS",6.2,6.5,6.9,
"2021-22","611","Bibb County","0386","Southwest High School","All Students","Reading",1349644,18999,"56","TFS",20.4,21.7,16.2,
"2021-22","687","Laurens County","0197","East Laurens High School","All Students","Reading",1349644,18999,"45","17",20.4,21.7,22.4,21.3
"2021-22","687","Laurens County","0197","East Laurens High School","All Students","Mathematics",1349644,18999,"45","17",19.3,19.9,19,18.2
"2021-22","644","DeKalb County","0202","Lithonia High School","All Students","English",1349644,18999,"988","49",19,19.9,18.9,14
"2021-22","706","Muscogee County","5062","Jordan Vocational High School","All Students","Reading",1349644,18999,"371","12",20.4,21.7,20.2,19.8
"2021-22","721","Richmond County","3756","Josey High School","All Students","Reading",1349644,18999,"146","TFS",20.4,21.7,19.3,
"2021-22","723","Schley County","0101","Schley Middle High School","All Students","English",1349644,18999,"32","32",19,19.9,19.1,19.1
"2021-22","723","Schley County","0101","Schley Middle High School","All Students","Reading",1349644,18999,"32","32",20.4,21.7,21.2,21.2
"2021-22","723","Schley County","0101","Schley Middle High School","All Students","Science",1349644,18999,"32","32",19.9,20.7,19.8,19.8
"2021-22","621","Candler County","0101","Metter High School","All Students","Mathematics",1349644,18999,"TFS","TFS",19.3,19.9,,
"2021-22","648","Douglas County","0175","Lithia Springs Comprehensive High School","All Students","English",1349644,18999,"376","28",19,19.9,18.2,17.6
"2021-22","648","Douglas County","0175","Lithia Springs Comprehensive High School","All Students","Science",1349644,18999,"376","28",19.9,20.7,19,19.6
"2021-22","700","Miller County","0210","Miller County High School","All Students","Reading",1349644,18999,"TFS","TFS",20.4,21.7,,
"2021-22","700","Miller County","0210","Miller County High School","All Students","English",1349644,18999,"TFS","TFS",19,19.9,,
"2021-22","700","Miller County","0210","Miller County High School","All Students","Mathematics",1349644,18999,"TFS","TFS",19.3,19.9,,
"2021-22","656","Fayette County","0182","McIntosh High School","All Students","Science",1349644,18999,"450","120",19.9,20.7,23,24.7
"2021-22","656","Fayette County","0182","McIntosh High School","All Students","Reading",1349644,18999,"450","120",20.4,21.7,24.4,25.6
"2021-22","625","Savannah-Chatham County","0101","Johnson High School","All Students","English",1349644,18999,"164","14",19,19.9,19.7,13.1
"2021-22","625","Savannah-Chatham County","0101","Johnson High School","All Students","Mathematics",1349644,18999,"164","14",19.3,19.9,19.7,15
"2021-22","683","Johnson County","0201","Johnson County High School","All Students","Mathematics",1349644,18999,"TFS","TFS",19.3,19.9,,
"2021-22","689","Liberty County","0105","Bradwell Institute","All Students","Science",1349644,18999,"84","50",19.9,20.7,17.9,17.6
"2021-22","753","Wheeler County","3052","Wheeler County High School","All Students","Composite",1349644,18999,"TFS","TFS",19.8,20.7,,
"2021-22","753","Wheeler County","3052","Wheeler County High School","All Students","Reading",1349644,18999,"TFS","TFS",20.4,21.7,,
"2021-22","611","Bibb County","0186","Central High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","640","Crisp County","0196","Crisp County High School","All Students","Mathematics",1349644,18999,"31","31",19.3,19.9,16.8,16.8
"2021-22","640","Crisp County","0196","Crisp County High School","All Students","Science",1349644,18999,"31","31",19.9,20.7,17.7,17.7
"2021-22","628","Cherokee County","0106","Creekview High School","All Students","English",1349644,18999,"824","134",19,19.9,20.8,21.6
"2021-22","774","Dublin City","0211","Dublin High SChool","All Students","Composite",1349644,18999,"17","TFS",19.8,20.7,15.5,
"2021-22","631","Clayton County","0115","Charles R. Drew High School","All Students","English",1349644,18999,"367","34",19,19.9,15.9,13.7
"2021-22","653","Emanuel County","0189","Swainsboro High School","All Students","Composite",1349644,18999,"19","19",19.8,20.7,18.8,18.8
"2021-22","653","Emanuel County","0189","Swainsboro High School","All Students","English",1349644,18999,"19","19",19,19.9,18.2,18.2
"2021-22","761","Atlanta Public Schools","0192","North Atlanta High School","All Students","English",1349644,18999,"639","121",19,19.9,17.1,20.9
"2021-22","761","Atlanta Public Schools","0192","North Atlanta High School","All Students","Writing Subscore",333194,2776,"89","TFS",6.2,6.5,6.2,
"2021-22","667","Gwinnett County","0189","Phoenix High School","All Students","Reading",1349644,18999,"1876","TFS",20.4,21.7,22.4,
"2021-22","721","Richmond County","4562","Davidson Magnet School","All Students","Writing Subscore",333194,2776,"25","TFS",6.2,6.5,6.8,
"2021-22","636","Columbia County","0189","Lakeside High School","All Students","Mathematics",1349644,18999,"261","65",19.3,19.9,21.6,24.1
"2021-22","636","Columbia County","0189","Lakeside High School","All Students","English",1349644,18999,"261","65",19,19.9,21.9,25.1
"2021-22","644","DeKalb County","2054","Columbia High School","All Students","Mathematics",1349644,18999,"988","17",19.3,19.9,18.5,14.5
"2021-22","721","Richmond County","3556","Johnson Magnet","All Students","Composite",1349644,18999,"146","11",19.8,20.7,18.2,21.5
"2021-22","721","Richmond County","3556","Johnson Magnet","All Students","Writing Subscore",333194,2776,"25","TFS",6.2,6.5,6.8,
"2021-22","611","Bibb County","0105","Howard High School","All Students","Composite",1349644,18999,"56","17",19.8,20.7,16.4,17.8
"2021-22","750","Washington County","1052","Washington County High School","All Students","Science",1349644,18999,"30","30",19.9,20.7,17.5,17.5
"2021-22","667","Gwinnett County","0182","Brookwood High School","All Students","Composite",1349644,18999,"1876","140",19.8,20.7,21.6,23.3
"2021-22","667","Gwinnett County","0182","Brookwood High School","All Students","Science",1349644,18999,"1876","140",19.9,20.7,21.8,23.3
"2021-22","7820412","State Charter Schools- Georgia Connections Academy","0412","Georgia Connections Academy","All Students","English",1349644,18999,"25","25",19,19.9,21,21
"2021-22","678","Jackson County","0191","Jackson County High School","All Students","Reading",1349644,18999,"86","58",20.4,21.7,21.7,22.1
"2021-22","722","Rockdale County","0176","Heritage High School","All Students","Reading",1349644,18999,"212","90",20.4,21.7,19.4,18.9
"2021-22","720","Randolph County","0201","Randolph Clay High School","All Students","Composite",1349644,18999,"TFS","TFS",19.8,20.7,,
"2021-22","644","DeKalb County","3070","McNair High School","All Students","Reading",1349644,18999,"988","TFS",20.4,21.7,20.6,
"2021-22","644","DeKalb County","4069","Towers High School","All Students","Composite",1349644,18999,"988","10",19.8,20.7,19.5,16.6
"2021-22","628","Cherokee County","0176","Etowah High School","All Students","Mathematics",1349644,18999,"824","126",19.3,19.9,21,21.3
"2021-22","676","Houston County","2052","Northside High School","All Students","Mathematics",1349644,18999,"270","54",19.3,19.9,19.5,17.3
"2021-22","660","Fulton County","0910","Johns Creek High School","All Students","Mathematics",1349644,18999,"1577","152",19.3,19.9,22.2,23.9
"2021-22","633","Cobb County","0188","Pope High School","All Students","Composite",1349644,18999,"1772","159",19.8,20.7,22.3,24.8
"2021-22","633","Cobb County","0188","Pope High School","All Students","English",1349644,18999,"1772","159",19,19.9,21.9,24.9
"2021-22","755","Whitfield County","0212","Phoenix High School","All Students","English",1349644,18999,"152","TFS",19,19.9,18,
"2021-22","625","Savannah-Chatham County","0108","Early College Program","All Students","Writing Subscore",333194,2776,"35","TFS",6.2,6.5,6.1,
"2021-22","625","Savannah-Chatham County","0108","Early College Program","All Students","Reading",1349644,18999,"164","TFS",20.4,21.7,22,
"2021-22","721","Richmond County","2056","Hephzibah High School","All Students","Science",1349644,18999,"146","14",19.9,20.7,18.1,16.9
"2021-22","728","Stewart County","0201","Stewart County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","728","Stewart County","0201","Stewart County High School","All Students","Reading",1349644,18999,"12","12",20.4,21.7,16.8,16.8
"2021-22","667","Gwinnett County","0805","Peachtree Ridge High School","All Students","Writing Subscore",333194,2776,"284","22",6.2,6.5,6.9,7.2
"2021-22","669","Hall County","0189","West Hall High School","All Students","Science",1349644,18999,"159","15",19.9,20.7,20.6,20.7
"2021-22","669","Hall County","0189","West Hall High School","All Students","English",1349644,18999,"159","15",19,19.9,19.5,19.8
"2021-22","660","Fulton County","0198","Centennial High School","All Students","Science",1349644,18999,"1577","84",19.9,20.7,22.9,22.4
"2021-22","660","Fulton County","0198","Centennial High School","All Students","Composite",1349644,18999,"1577","84",19.8,20.7,23.2,23
"2021-22","642","Dawson County","0198","Dawson County High School","All Students","English",1349644,18999,"57","57",19,19.9,21.1,21.1
"2021-22","633","Cobb County","0381","Lassiter High School","All Students","Mathematics",1349644,18999,"1772","152",19.3,19.9,21.2,23.9
"2021-22","741","Troup County","1052","LaGrange High School","All Students","Mathematics",1349644,18999,"139","58",19.3,19.9,19.5,20.5
"2021-22","611","Bibb County","0286","Northeast High School","All Students","Reading",1349644,18999,"56","TFS",20.4,21.7,16.2,
"2021-22","631","Clayton County","1054","Forest Park High School","All Students","Science",1349644,18999,"367","30",19.9,20.7,17.5,15.1
"2021-22","633","Cobb County","4066","Pebblebrook High School","All Students","Writing Subscore",333194,2776,"252","13",6.2,6.5,6.7,5.7
"2021-22","669","Hall County","0102","Chestatee High School","All Students","Composite",1349644,18999,"159","20",19.8,20.7,20.5,20.4
"2021-22","660","Fulton County","1110","Langston Hughes High School","All Students","Mathematics",1349644,18999,"1577","42",19.3,19.9,22.2,15.7
"2021-22","667","Gwinnett County","0195","Collins Hill High School","All Students","Composite",1349644,18999,"1876","82",19.8,20.7,21.6,21.8
"2021-22","667","Gwinnett County","0195","Collins Hill High School","All Students","Reading",1349644,18999,"1876","82",20.4,21.7,22.4,22.3
"2021-22","769","Chickamauga City","0211","Gordon Lee High School","All Students","Reading",1349644,18999,"59","59",20.4,21.7,21.9,21.9
"2021-22","633","Cobb County","0103","Kell High School","All Students","English",1349644,18999,"1772","73",19,19.9,21.9,20.5
"2021-22","644","DeKalb County","4053","Clarkston High School","All Students","Writing Subscore",333194,2776,"172","16",6.2,6.5,6.2,5.3
"2021-22","625","Savannah-Chatham County","0115","Woodville-Tompkins Technical and Career High School","All Students","Reading",1349644,18999,"164","14",20.4,21.7,22,17.1
"2021-22","625","Savannah-Chatham County","0115","Woodville-Tompkins Technical and Career High School","All Students","English",1349644,18999,"164","14",19,19.9,19.7,14.9
"2021-22","666","Greene County","0401","Greene County High School","All Students","Composite",1349644,18999,"TFS","TFS",19.8,20.7,,
"2021-22","675","Henry County","0307","Ola High School","All Students","Mathematics",1349644,18999,"776","96",19.3,19.9,17.7,19.3
"2021-22","667","Gwinnett County","1710","Archer High School","All Students","Composite",1349644,18999,"1876","105",19.8,20.7,21.6,19.8
"2021-22","672","Harris County","0299","Harris County High School","All Students","Composite",1349644,18999,"73","73",19.8,20.7,21.2,21.2
"2021-22","716","Pulaski County","2050","Hawkinsville High School","All Students","Composite",1349644,18999,"12","12",19.8,20.7,19.2,19.2
"2021-22","705","Murray County","0112","North Murray High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","705","Murray County","0112","North Murray High School","All Students","Composite",1349644,18999,"34","11",19.8,20.7,20.9,20.7
"2021-22","631","Clayton County","0377","Riverdale High School","All Students","Composite",1349644,18999,"367","35",19.8,20.7,17.1,15.7
"2021-22","669","Hall County","1552","East Hall High School","All Students","English",1349644,18999,"159","19",19,19.9,19.5,17.7
"2021-22","714","Pike County","0194","Pike County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","658","Forsyth County","0218","Forsyth Academy","All Students","Mathematics",1349644,18999,"981","TFS",19.3,19.9,23.5,
"2021-22","776","Gainesville City","3050","Gainesville High School","All Students","Mathematics",1349644,18999,"30","30",19.3,19.9,19.6,19.6
"2021-22","721","Richmond County","2574","Westside High School","All Students","Writing Subscore",333194,2776,"25","TFS",6.2,6.5,6.8,
"2021-22","707","Newton County","0173","Newton High School","All Students","Composite",1349644,18999,"207","74",19.8,20.7,18.6,17.3
"2021-22","736","Thomas County","0191","Thomas County Central High School","All Students","Composite",1349644,18999,"43","40",19.8,20.7,19.7,19.8
"2021-22","773","City Schools of Decatur","3050","Decatur High School","All Students","Reading",1349644,18999,"129","129",20.4,21.7,26.3,26.3
"2021-22","773","City Schools of Decatur","3050","Decatur High School","All Students","Mathematics",1349644,18999,"129","129",19.3,19.9,22.7,22.7
"2021-22","7820613","State Charter Schools- Foothills Charter High School (Madison Campus)","0613","Foothills Charter High School (Central Office - Athens)","All Students","Science",1349644,18999,"TFS","TFS",19.9,20.7,,
"2021-22","761","Atlanta Public Schools","4058","Frederick Douglass High School","All Students","English",1349644,18999,"639","48",19,19.9,17.1,12.8
"2021-22","611","Bibb County","0198","Westside High School","All Students","Composite",1349644,18999,"56","TFS",19.8,20.7,16.4,
"2021-22","633","Cobb County","0186","Oakwood High School","All Students","Composite",1349644,18999,"1772","TFS",19.8,20.7,22.3,
"2021-22","633","Cobb County","0186","Oakwood High School","All Students","Science",1349644,18999,"1772","TFS",19.9,20.7,22.1,
"2021-22","633","Cobb County","0186","Oakwood High School","All Students","Mathematics",1349644,18999,"1772","TFS",19.3,19.9,21.2,
"2021-22","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","All Students","Science",1349644,18999,"37","37",19.9,20.7,16.8,16.8
"2021-22","729","Sumter County","0105","Americus Sumter High School (Old Americus-Sumter HS S)","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","608","Bartow County","0114","Cass High School","All Students","Composite",1349644,18999,"94","32",19.8,20.7,20.1,19.8
"2021-22","616","Bulloch County","0203","Southeast Bulloch High School","All Students","Mathematics",1349644,18999,"96","38",19.3,19.9,20,21.7
"2021-22","761","Atlanta Public Schools","0106","G.W. Carver High School Early College","All Students","English",1349644,18999,"639","11",19,19.9,17.1,14.1
"2021-22","761","Atlanta Public Schools","0106","G.W. Carver High School Early College","All Students","Reading",1349644,18999,"639","11",20.4,21.7,18.9,16.8
"2021-22","635","Colquitt County","0112","Colquitt County Achievement Center","All Students","English",1349644,18999,"51","TFS",19,19.9,15.5,
"2021-22","635","Colquitt County","0112","Colquitt County Achievement Center","All Students","Science",1349644,18999,"51","TFS",19.9,20.7,17.8,
"2021-22","675","Henry County","3050","McDonough High School","All Students","English",1349644,18999,"776","66",19,19.9,17.5,15.3
"2021-22","703","Montgomery County","0201","Montgomery County High School","All Students","English",1349644,18999,"TFS","TFS",19,19.9,,
"2021-22","658","Forsyth County","0219","Forsyth Virtual Academy","All Students","Composite",1349644,18999,"981","TFS",19.8,20.7,24.3,
"2021-22","685","Lamar County","0175","Lamar County High School","All Students","Composite",1349644,18999,"TFS","TFS",19.8,20.7,,
"2021-22","761","Atlanta Public Schools","0212","Kipp Atlanta Collegiate Charter School","All Students","Composite",1349644,18999,"639","104",19.8,20.7,18,17
"2021-22","660","Fulton County","0691","Tri-Cities High School","All Students","Composite",1349644,18999,"1577","33",19.8,20.7,23.2,16.7
"2021-22","660","Fulton County","0691","Tri-Cities High School","All Students","Reading",1349644,18999,"1577","33",20.4,21.7,24,17.3
"2021-22","676","Houston County","0111","Veterans High School","All Students","Composite",1349644,18999,"270","44",19.8,20.7,20.3,22
"2021-22","761","Atlanta Public Schools","0708","Therrell School of Health and Science","All Students","Composite",1349644,18999,"639","57",19.8,20.7,18,16.1
"2021-22","761","Atlanta Public Schools","0708","Therrell School of Health and Science","All Students","Science",1349644,18999,"639","57",19.9,20.7,18.2,17
"2021-22","667","Gwinnett County","1018","Lanier High School","All Students","Science",1349644,18999,"1876","45",19.9,20.7,21.8,23.4
"2021-22","631","Clayton County","0190","Lovejoy High School","All Students","Reading",1349644,18999,"367","53",20.4,21.7,18.2,17.2
"2021-22","631","Clayton County","0190","Lovejoy High School","All Students","Composite",1349644,18999,"367","53",19.8,20.7,17.1,16.1
"2021-22","631","Clayton County","0190","Lovejoy High School","All Students","Science",1349644,18999,"367","53",19.9,20.7,17.5,16.3
"2021-22","710","Paulding County","2552","Paulding County High School","All Students","English",1349644,18999,"260","34",19,19.9,18.7,21.9
"2021-22","779","Jefferson City","0174","Jefferson High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","706","Muscogee County","0278","Shaw High School","All Students","Reading",1349644,18999,"371","39",20.4,21.7,20.2,18.1
"2021-22","706","Muscogee County","0278","Shaw High School","All Students","English",1349644,18999,"371","39",19,19.9,18.5,15.9
"2021-22","742","Turner County","1050","Turner County Specialty School","All Students","Composite",1349644,18999,"TFS","TFS",19.8,20.7,,
"2021-22","742","Turner County","1050","Turner County Specialty School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","613","Brantley County","1050","Brantley County High School","All Students","Mathematics",1349644,18999,"10","10",19.3,19.9,19.4,19.4
"2021-22","633","Cobb County","1054","Campbell High School","All Students","Writing Subscore",333194,2776,"252","27",6.2,6.5,6.7,7.2
"2021-22","633","Cobb County","1054","Campbell High School","All Students","Reading",1349644,18999,"1772","143",20.4,21.7,23.3,23.6
"2021-22","628","Cherokee County","0191","Sequoyah High School","All Students","Mathematics",1349644,18999,"824","134",19.3,19.9,21,21.4
"2021-22","628","Cherokee County","0115","River Ridge High School","All Students","Composite",1349644,18999,"824","146",19.8,20.7,21.7,21.9
"2021-22","628","Cherokee County","0115","River Ridge High School","All Students","Writing Subscore",333194,2776,"114","17",6.2,6.5,6.5,6.8
"2021-22","706","Muscogee County","5052","Carver High School","All Students","Writing Subscore",333194,2776,"75","TFS",6.2,6.5,6.2,
"2021-22","656","Fayette County","0105","Whitewater High School","All Students","Science",1349644,18999,"450","100",19.9,20.7,23,22.8
"2021-22","656","Fayette County","0105","Whitewater High School","All Students","Writing Subscore",333194,2776,"66","22",6.2,6.5,7,7.6
"2021-22","636","Columbia County","0183","Harlem High School","All Students","English",1349644,18999,"261","22",19,19.9,21.9,17.9
"2021-22","636","Columbia County","0183","Harlem High School","All Students","Science",1349644,18999,"261","22",19.9,20.7,22.7,20
"2021-22","636","Columbia County","0183","Harlem High School","All Students","Mathematics",1349644,18999,"261","22",19.3,19.9,21.6,17.7
"2021-22","616","Bulloch County","4052","Portal Middle/High School","All Students","Mathematics",1349644,18999,"96","TFS",19.3,19.9,20,
"2021-22","755","Whitfield County","0275","Southeast Whitfield County High School","All Students","Mathematics",1349644,18999,"152","37",19.3,19.9,19.4,18.5
"2021-22","667","Gwinnett County","1814","Discovery High School","All Students","Composite",1349644,18999,"1876","26",19.8,20.7,21.6,18.1
"2021-22","629","Clarke County","5556","Clarke Central High School","All Students","English",1349644,18999,"151","87",19,19.9,17.1,18.3
"2021-22","649","Early County","2050","Early County High School","All Students","Reading",1349644,18999,"22","22",20.4,21.7,20.8,20.8
"2021-22","649","Early County","2050","Early County High School","All Students","Writing Subscore",333194,2776,"TFS","TFS",6.2,6.5,,
"2021-22","628","Cherokee County","5050","Cherokee High School","All Students","Writing Subscore",333194,2776,"114","28",6.2,6.5,6.5,6.5
"2021-22","644","DeKalb County","2055","Druid Hills High School","All Students","Mathematics",1349644,18999,"988","64",19.3,19.9,18.5,19.9
"2021-22","609","Ben Hill County","0291","Fitzgerald High School","All Students","Mathematics",1349644,18999,"TFS","TFS",19.3,19.9,,
"2021-22","651","Effingham County","0390","Effingham County High School","All Students","Science",1349644,18999,"109","52",19.9,20.7,21.1,20.7
"2021-22","628","Cherokee County","6597","Tippens Educational Center","All Students","Reading",1349644,18999,"824","TFS",20.4,21.7,22.6,
"2021-22","633","Cobb County","2056","North Cobb High School","All Students","Mathematics",1349644,18999,"1772","115",19.3,19.9,21.2,19.8
"2021-22","633","Cobb County","2056","North Cobb High School","All Students","Writing Subscore",333194,2776,"252","15",6.2,6.5,6.7,7.1
"2021-22","676","Houston County","0192","Houston County High School","All Students","English",1349644,18999,"270","86",19,19.9,19,20.1
"2021-22","676","Houston County","0192","Houston County High School","All Students","Reading",1349644,18999,"270","86",20.4,21.7,21.5,22.8
"2021-22","657","Floyd County","5050","Coosa High School","All Students","Science",1349644,18999,"99","15",19.9,20.7,20.6,20.1
"2021-22","657","Floyd County","5050","Coosa High School","All Students","English",1349644,18999,"99","15",19,19.9,19.7,18.9
