"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","Emergency_FTE","Emergency_FTE_PCT"
"2021-22","Fulton County","Birmingham Falls Elementary School","Teachers","Low Poverty","43.3","TFS","TFS"
"2021-22","Fulton County","Birmingham Falls Elementary School","Teachers","Total","43.3","TFS","TFS"
"2021-22","Fulton County","Brookview Elementary School","Teachers","High Poverty","27.4","TFS","11"
"2021-22","Fulton County","Brookview Elementary School","Teachers","Total","27.4","TFS","11"
"2021-22","Fulton County","Cambridge High School","Teachers","Low Poverty","96.5","TFS","TFS"
"2021-22","Fulton County","Cambridge High School","Teachers","Total","96.5","TFS","TFS"
"2021-22","Fulton County","Camp Creek Middle School","Teachers","High Poverty","45.6","TFS","11"
"2021-22","Fulton County","Camp Creek Middle School","Teachers","Total","45.6","TFS","11"
"2021-22","Fulton County","Campbell Elementary School","Teachers","High Poverty","44.5","TFS","TFS"
"2021-22","Fulton County","Campbell Elementary School","Teachers","Total","44.5","TFS","TFS"
"2021-22","Fulton County","Centennial High School","Teachers","Low Poverty","111","12.6","11"
"2021-22","Fulton County","Centennial High School","Teachers","Total","111","12.6","11"
"2021-22","Fulton County","Chattahoochee High School","Teachers","Low Poverty","100.7","10.5","10"
"2021-22","Fulton County","Chattahoochee High School","Teachers","Total","100.7","10.5","10"
"2021-22","Fulton County","Chattahoochee Hills Charter School","Teachers","Total","27","TFS","15"
"2021-22","Fulton County","Cliftondale Elementary School","Teachers","Total","40.8","TFS","TFS"
"2021-22","Fulton County","Cogburn Woods Elementary School","Teachers","Low Poverty","44.1","TFS","TFS"
"2021-22","Fulton County","Cogburn Woods Elementary School","Teachers","Total","44.1","TFS","TFS"
"2021-22","Fulton County","College Park Elementary","Teachers","High Poverty","35.2","TFS","17"
"2021-22","Fulton County","College Park Elementary","Teachers","Total","35.2","TFS","17"
"2021-22","Fulton County","Conley Hills Elementary School","Teachers","High Poverty","37.2","TFS","TFS"
"2021-22","Fulton County","Conley Hills Elementary School","Teachers","Total","37.2","TFS","TFS"
"2021-22","Fulton County","Crabapple Crossing Elementary School","Teachers","Low Poverty","38.4","TFS","TFS"
"2021-22","Fulton County","Crabapple Crossing Elementary School","Teachers","Total","38.4","TFS","TFS"
"2021-22","Fulton County","Crabapple Middle School","Teachers","Low Poverty","58.2","TFS","TFS"
"2021-22","Fulton County","Crabapple Middle School","Teachers","Total","58.2","TFS","TFS"
"2021-22","Fulton County","Creek View Elementary School","Teachers","Low Poverty","51.4","TFS","TFS"
"2021-22","Fulton County","Creek View Elementary School","Teachers","Total","51.4","TFS","TFS"
"2021-22","Fulton County","Creekside High School","Teachers","High Poverty","101.7","17.9","18"
"2021-22","Fulton County","Creekside High School","Teachers","Total","101.7","17.9","18"
"2021-22","Fulton County","Dolvin Elementary School","Teachers","Low Poverty","40.2","TFS","TFS"
"2021-22","Fulton County","Dolvin Elementary School","Teachers","Total","40.2","TFS","TFS"
"2021-22","Fulton County","Dunwoody Springs Elementary School","Teachers","Total","41.3","TFS","TFS"
"2021-22","Fulton County","E. C. West Elementary School","Teachers","High Poverty","43.4","TFS","16"
"2021-22","Fulton County","E. C. West Elementary School","Teachers","Total","43.4","TFS","16"
"2021-22","Fulton County","Elkins Pointe Middle School","Teachers","Low Poverty","71.7","TFS","10"
"2021-22","Fulton County","Elkins Pointe Middle School","Teachers","Total","71.7","TFS","10"
"2021-22","Fulton County","Feldwood Elementary School","Teachers","High Poverty","37.7","TFS","TFS"
"2021-22","Fulton County","Feldwood Elementary School","Teachers","Total","37.7","TFS","TFS"
"2021-22","Fulton County","Findley Oaks Elementary School","Teachers","Low Poverty","35.7","TFS","TFS"
"2021-22","Fulton County","Findley Oaks Elementary School","Teachers","Total","35.7","TFS","TFS"
"2021-22","Fulton County","Fulton Academy of Science and Technology","Teachers","Low Poverty","36","TFS","TFS"
"2021-22","Fulton County","Fulton Academy of Science and Technology","Teachers","Total","36","TFS","TFS"
"2021-22","Fulton County","Fulton Academy of Virtual Excellence","Teachers","Total","55.3","TFS","TFS"
"2021-22","Fulton County","Fulton County- All Schools","Teachers","High Poverty","1471.4","152.2","10"
"2021-22","Fulton County","Fulton County- All Schools","Teachers","Low Poverty","3003.9","153.1","TFS"
"2021-22","Fulton County","Fulton County- All Schools","Teachers","Total","5643.1","403.1","TFS"
"2021-22","Fulton County","Georgia Baptist Children's Home and Family Ministries","Teachers","High Poverty","TFS","TFS","50"
"2021-22","Fulton County","Georgia Baptist Children's Home and Family Ministries","Teachers","Total","TFS","TFS","50"
"2021-22","Fulton County","Global Impact Academy","Teachers","Total","22","TFS","18"
"2021-22","Fulton County","Gullatt Elementary School","Teachers","High Poverty","45.6","TFS","TFS"
"2021-22","Fulton County","Gullatt Elementary School","Teachers","Total","45.6","TFS","TFS"
"2021-22","Fulton County","Hamilton E. Holmes Elementary","Teachers","High Poverty","34.2","TFS","TFS"
"2021-22","Fulton County","Hamilton E. Holmes Elementary","Teachers","Total","34.2","TFS","TFS"
"2021-22","Fulton County","Hapeville Charter Career Academy","Teachers","Total","25","TFS","TFS"
"2021-22","Fulton County","Hapeville Charter Middle School","Teachers","Total","27","TFS","11"
"2021-22","Fulton County","Hapeville Elementary School","Teachers","High Poverty","41.9","TFS","TFS"
"2021-22","Fulton County","Hapeville Elementary School","Teachers","Total","41.9","TFS","TFS"
"2021-22","Fulton County","Haynes Bridge Middle School","Teachers","Low Poverty","57","TFS","TFS"
"2021-22","Fulton County","Haynes Bridge Middle School","Teachers","Total","57","TFS","TFS"
"2021-22","Fulton County","Heards Ferry Elementary School","Teachers","Low Poverty","45.2","TFS","TFS"
"2021-22","Fulton County","Heards Ferry Elementary School","Teachers","Total","45.2","TFS","TFS"
"2021-22","Fulton County","Hembree Springs Elementary School","Teachers","Low Poverty","37.5","TFS","TFS"
"2021-22","Fulton County","Hembree Springs Elementary School","Teachers","Total","37.5","TFS","TFS"
"2021-22","Fulton County","Heritage Elementary School","Teachers","High Poverty","31","TFS","TFS"
"2021-22","Fulton County","Heritage Elementary School","Teachers","Total","31","TFS","TFS"
"2021-22","Fulton County","High Point Elementary School","Teachers","Total","46","TFS","TFS"
"2021-22","Fulton County","Hillside Elementary School","Teachers","Low Poverty","42.1","TFS","TFS"
"2021-22","Fulton County","Hillside Elementary School","Teachers","Total","42.1","TFS","TFS"
"2021-22","Fulton County","Holcomb Bridge Middle School","Teachers","Total","57.3","TFS","TFS"
"2021-22","Fulton County","Hopewell Middle School","Teachers","Low Poverty","90.5","TFS","TFS"
"2021-22","Fulton County","Hopewell Middle School","Teachers","Total","90.5","TFS","TFS"
"2021-22","Fulton County","Independence High School","Teachers","Low Poverty","10","TFS","20"
"2021-22","Fulton County","Independence High School","Teachers","Total","10","TFS","20"
"2021-22","Fulton County","Innovation Academy","Teachers","Low Poverty","48.1","TFS","19"
"2021-22","Fulton County","Innovation Academy","Teachers","Total","48.1","TFS","19"
"2021-22","Fulton County","Ison Springs Elementary School","Teachers","Total","39.6","TFS","13"
"2021-22","Fulton County","Jackson Elementary School","Teachers","Total","47.3","TFS","TFS"
"2021-22","Fulton County","Johns Creek High School","Teachers","Low Poverty","101.7","TFS","TFS"
"2021-22","Fulton County","Johns Creek High School","Teachers","Total","101.7","TFS","TFS"
"2021-22","Fulton County","KIPP South Fulton Academy School","Teachers","Total","27.6","TFS","TFS"
"2021-22","Fulton County","Lake Forest Elementary","Teachers","High Poverty","52.1","TFS","TFS"
"2021-22","Fulton County","Lake Forest Elementary","Teachers","Total","52.1","TFS","TFS"
"2021-22","Fulton County","Lake Windward Elementary School","Teachers","Low Poverty","52.9","TFS","TFS"
"2021-22","Fulton County","Lake Windward Elementary School","Teachers","Total","52.9","TFS","TFS"
"2021-22","Fulton County","Langston Hughes High School","Teachers","Total","97.3","16","16"
"2021-22","Fulton County","Lee Elementary School","Teachers","High Poverty","25.8","TFS","TFS"
"2021-22","Fulton County","Lee Elementary School","Teachers","Total","25.8","TFS","TFS"
"2021-22","Fulton County","Liberty Point Elementary School","Teachers","High Poverty","46.2","TFS","TFS"
"2021-22","Fulton County","Liberty Point Elementary School","Teachers","Total","46.2","TFS","TFS"
"2021-22","Fulton County","Main Street Charter Academy","Teachers","High Poverty","50","TFS","16"
"2021-22","Fulton County","Main Street Charter Academy","Teachers","Total","50","TFS","16"
"2021-22","Fulton County","Manning Oaks Elementary School","Teachers","Low Poverty","51.1","TFS","TFS"
"2021-22","Fulton County","Manning Oaks Elementary School","Teachers","Total","51.1","TFS","TFS"
"2021-22","Fulton County","McClarin High School","Teachers","High Poverty","TFS","TFS","TFS"
"2021-22","Fulton County","McClarin High School","Teachers","Total","TFS","TFS","TFS"
"2021-22","Fulton County","McNair Middle School","Teachers","High Poverty","58.9","TFS","15"
"2021-22","Fulton County","McNair Middle School","Teachers","Total","58.9","TFS","15"
"2021-22","Fulton County","Medlock Bridge Elementary School","Teachers","Low Poverty","46","TFS","TFS"
"2021-22","Fulton County","Medlock Bridge Elementary School","Teachers","Total","46","TFS","TFS"
"2021-22","Fulton County","Milton High School","Teachers","Low Poverty","109.4","TFS","TFS"
"2021-22","Fulton County","Milton High School","Teachers","Total","109.4","TFS","TFS"
"2021-22","Fulton County","Mimosa Elementary School","Teachers","Total","45.8","TFS","TFS"
"2021-22","Fulton County","Mountain Park Elementary School","Teachers","Low Poverty","48.3","TFS","TFS"
"2021-22","Fulton County","Mountain Park Elementary School","Teachers","Total","48.3","TFS","TFS"
"2021-22","Fulton County","New Prospect Elementary School","Teachers","Low Poverty","35.8","TFS","TFS"
"2021-22","Fulton County","New Prospect Elementary School","Teachers","Total","35.8","TFS","TFS"
"2021-22","Fulton County","Nolan Elementary School","Teachers","High Poverty","36.5","TFS","TFS"
"2021-22","Fulton County","Nolan Elementary School","Teachers","Total","36.5","TFS","TFS"
"2021-22","Fulton County","North Springs High School","Teachers","Low Poverty","85.4","TFS","TFS"
"2021-22","Fulton County","North Springs High School","Teachers","Total","85.4","TFS","TFS"
"2021-22","Fulton County","Northview High School","Teachers","Low Poverty","97.6","10.1","10"
"2021-22","Fulton County","Northview High School","Teachers","Total","97.6","10.1","10"
"2021-22","Fulton County","Northwestern Middle School","Teachers","Low Poverty","78.2","TFS","TFS"
"2021-22","Fulton County","Northwestern Middle School","Teachers","Total","78.2","TFS","TFS"
"2021-22","Fulton County","Northwood Elementary School","Teachers","Low Poverty","42.6","TFS","TFS"
"2021-22","Fulton County","Northwood Elementary School","Teachers","Total","42.6","TFS","TFS"
"2021-22","Fulton County","Oakley Elementary School","Teachers","High Poverty","38.8","TFS","TFS"
"2021-22","Fulton County","Oakley Elementary School","Teachers","Total","38.8","TFS","TFS"
"2021-22","Fulton County","Ocee Elementary School","Teachers","Low Poverty","40.4","TFS","TFS"
"2021-22","Fulton County","Ocee Elementary School","Teachers","Total","40.4","TFS","TFS"
"2021-22","Fulton County","Palmetto Elementary School","Teachers","High Poverty","24.1","TFS","TFS"
"2021-22","Fulton County","Palmetto Elementary School","Teachers","Total","24.1","TFS","TFS"
"2021-22","Fulton County","Parklane Elementary School","Teachers","High Poverty","27.1","TFS","TFS"
"2021-22","Fulton County","Parklane Elementary School","Teachers","Total","27.1","TFS","TFS"
"2021-22","Fulton County","Paul D. West Middle School","Teachers","High Poverty","59.9","10.9","18"
"2021-22","Fulton County","Paul D. West Middle School","Teachers","Total","59.9","10.9","18"
"2021-22","Fulton County","RISE Grammar School","Teachers","Total","32","TFS","TFS"
"2021-22","Fulton County","RISE Prep School","Teachers","Total","24","TFS","TFS"
"2021-22","Fulton County","Randolph Elementary School","Teachers","High Poverty","30","TFS","10"
"2021-22","Fulton County","Randolph Elementary School","Teachers","Total","30","TFS","10"
"2021-22","Fulton County","Renaissance ES","Teachers","High Poverty","35.4","TFS","11"
"2021-22","Fulton County","Renaissance ES","Teachers","Total","35.4","TFS","11"
"2021-22","Fulton County","Renaissance Middle School","Teachers","Total","67","TFS","12"
"2021-22","Fulton County","Ridgeview Charter School","Teachers","Total","83.8","TFS","TFS"
"2021-22","Fulton County","River Eves Elementary School","Teachers","Low Poverty","37.4","TFS","TFS"
"2021-22","Fulton County","River Eves Elementary School","Teachers","Total","37.4","TFS","TFS"
"2021-22","Fulton County","River Trail Middle School","Teachers","Low Poverty","73.3","TFS","TFS"
"2021-22","Fulton County","River Trail Middle School","Teachers","Total","73.3","TFS","TFS"
"2021-22","Fulton County","Riverwood International Charter School","Teachers","Low Poverty","98.4","11","11"
"2021-22","Fulton County","Riverwood International Charter School","Teachers","Total","98.4","11","11"
"2021-22","Fulton County","Roswell High School","Teachers","Low Poverty","121.9","TFS","TFS"
"2021-22","Fulton County","Roswell High School","Teachers","Total","121.9","TFS","TFS"
"2021-22","Fulton County","Roswell North Elementary School","Teachers","Low Poverty","49.4","TFS","TFS"
"2021-22","Fulton County","Roswell North Elementary School","Teachers","Total","49.4","TFS","TFS"
"2021-22","Fulton County","S. L. Lewis Elementary School","Teachers","High Poverty","30.9","TFS","TFS"
"2021-22","Fulton County","S. L. Lewis Elementary School","Teachers","Total","30.9","TFS","TFS"
"2021-22","Fulton County","Sandtown Middle School","Teachers","Total","64.5","TFS","TFS"
"2021-22","Fulton County","Sandy Springs Middle School","Teachers","Total","63","TFS","TFS"
"2021-22","Fulton County","Shakerag Elementary School","Teachers","Low Poverty","38.9","TFS","TFS"
"2021-22","Fulton County","Shakerag Elementary School","Teachers","Total","38.9","TFS","TFS"
"2021-22","Fulton County","Skyview High School","Teachers","Low Poverty","TFS","TFS","TFS"
"2021-22","Fulton County","Skyview High School","Teachers","Total","TFS","TFS","TFS"
"2021-22","Fulton County","Spalding Drive Elementary","Teachers","Low Poverty","27.2","TFS","TFS"
"2021-22","Fulton County","Spalding Drive Elementary","Teachers","Total","27.2","TFS","TFS"
"2021-22","Fulton County","State Bridge Crossing Elementary School","Teachers","Low Poverty","39.1","TFS","TFS"
"2021-22","Fulton County","State Bridge Crossing Elementary School","Teachers","Total","39.1","TFS","TFS"
"2021-22","Fulton County","Stonewall Tell Elementary School","Teachers","Total","40.6","TFS","TFS"
"2021-22","Fulton County","Summit Hill Elementary","Teachers","Low Poverty","41.7","TFS","TFS"
"2021-22","Fulton County","Summit Hill Elementary","Teachers","Total","41.7","TFS","TFS"
"2021-22","Fulton County","Sweet Apple Elementary School","Teachers","Low Poverty","51","TFS","TFS"
"2021-22","Fulton County","Sweet Apple Elementary School","Teachers","Total","51","TFS","TFS"
"2021-22","Fulton County","Taylor Road Middle School","Teachers","Low Poverty","79.9","TFS","TFS"
"2021-22","Fulton County","Taylor Road Middle School","Teachers","Total","79.9","TFS","TFS"
"2021-22","Fulton County","Tri-Cities High School","Teachers","High Poverty","85.6","10","12"
"2021-22","Fulton County","Tri-Cities High School","Teachers","Total","85.6","10","12"
"2021-22","Fulton County","Vickery Mill Elementary","Teachers","Total","35.2","TFS","TFS"
"2021-22","Fulton County","Webb Bridge Middle School","Teachers","Low Poverty","81.1","TFS","TFS"
"2021-22","Fulton County","Webb Bridge Middle School","Teachers","Total","81.1","TFS","TFS"
"2021-22","Fulton County","Wellspring Living","Teachers","High Poverty","TFS","TFS","TFS"
"2021-22","Fulton County","Wellspring Living","Teachers","Total","TFS","TFS","TFS"
"2021-22","Fulton County","Westlake High School","Teachers","Total","112.5","19","17"
"2021-22","Fulton County","Wilson Creek Elementary School","Teachers","Low Poverty","47.8","TFS","TFS"
"2021-22","Fulton County","Wilson Creek Elementary School","Teachers","Total","47.8","TFS","TFS"
"2021-22","Fulton County","Wolf Creek Elementary","Teachers","Total","44.5","TFS","TFS"
"2021-22","Fulton County","Woodland Elementary School","Teachers","Low Poverty","58.7","TFS","TFS"
"2021-22","Fulton County","Woodland Elementary School","Teachers","Total","58.7","TFS","TFS"
"2021-22","Fulton County","Woodland Middle School","Teachers","High Poverty","37.2","TFS","19"
"2021-22","Fulton County","Woodland Middle School","Teachers","Total","37.2","TFS","19"
"2021-22","Gainesville City","Centennial Arts Academy","Teachers","Total","51","TFS","TFS"
"2021-22","Gainesville City","Enota Multiple Intelligences Academy","Teachers","Total","47","TFS","TFS"
"2021-22","Gainesville City","Fair Street International Baccalaureate World School","Teachers","High Poverty","30","TFS","TFS"
"2021-22","Gainesville City","Fair Street International Baccalaureate World School","Teachers","Total","30","TFS","TFS"
"2021-22","Gainesville City","Gainesville City- All Schools","Teachers","High Poverty","31","TFS","TFS"
"2021-22","Gainesville City","Gainesville City- All Schools","Teachers","Total","458.7","15.3","TFS"
"2021-22","Gainesville City","Gainesville Exploration Academy","Teachers","Total","33","TFS","TFS"
"2021-22","Gainesville City","Gainesville High School","Teachers","Total","108.8","TFS","TFS"
"2021-22","Gainesville City","Gainesville Middle School","Teachers","Total","108.9","TFS","TFS"
"2021-22","Gainesville City","Mundy Mill Academy","Teachers","Total","44","TFS","TFS"
"2021-22","Gainesville City","New Holland Core Knowledge Academy","Teachers","Total","36","TFS","TFS"
"2021-22","Gilmer County","Clear Creek Elementary School","Teachers","Total","41.3","TFS","TFS"
"2021-22","Gilmer County","Clear Creek Middle School","Teachers","Total","54.3","TFS","TFS"
"2021-22","Gilmer County","Ellijay Elementary School","Teachers","Total","45.2","TFS","TFS"
"2021-22","Gilmer County","Gilmer County- All Schools","Teachers","Total","242.4","TFS","TFS"
"2021-22","Gilmer County","Gilmer High School","Teachers","Total","61.7","TFS","TFS"
"2021-22","Gilmer County","Mountain View Elementary","Teachers","Total","40.1","TFS","TFS"
"2021-22","Glascock County","Glascock County Elementary School","Teachers","Total","15.5","TFS","TFS"
"2021-22","Glascock County","Glascock County Middle/High School","Teachers","Total","23.1","TFS","TFS"
"2021-22","Glascock County","Glascock County- All Schools","Teachers","Total","38.7","TFS","TFS"
"2021-22","Glynn County","Altama Elementary School","Teachers","Total","38","TFS","TFS"
"2021-22","Glynn County","Brunswick High School","Teachers","Total","91","TFS","TFS"
"2021-22","Glynn County","Burroughs-Molette Elementary School","Teachers","Total","37.3","TFS","21"
"2021-22","Glynn County","Glyndale Elementary School","Teachers","Total","44","TFS","TFS"
"2021-22","Glynn County","Glynn Academy","Teachers","Total","90.3","TFS","TFS"
"2021-22","Glynn County","Glynn County- All Schools","Teachers","High Poverty","TFS","TFS","TFS"
"2021-22","Glynn County","Glynn County- All Schools","Teachers","Low Poverty","98.5","TFS","TFS"
"2021-22","Glynn County","Glynn County- All Schools","Teachers","Total","788.7","46.9","TFS"
"2021-22","Glynn County","Glynn Middle","Teachers","Total","53","TFS","TFS"
"2021-22","Glynn County","Golden Isles Elementary School","Teachers","Total","41.3","TFS","TFS"
"2021-22","Glynn County","Goodyear Elementary School","Teachers","Total","32","TFS","TFS"
"2021-22","Glynn County","Greer Elementary School","Teachers","Total","44","TFS","TFS"
"2021-22","Glynn County","Jane Macon Middle","Teachers","Total","53.5","TFS","TFS"
"2021-22","Glynn County","Morningstar Treatment Services, Inc. Youth Estate","Teachers","High Poverty","TFS","TFS","TFS"
"2021-22","Glynn County","Morningstar Treatment Services, Inc. Youth Estate","Teachers","Total","TFS","TFS","TFS"
"2021-22","Glynn County","Needwood Middle School","Teachers","Total","50","TFS","TFS"
"2021-22","Glynn County","Oglethorpe Point Elementary School","Teachers","Low Poverty","33","TFS","TFS"
"2021-22","Glynn County","Oglethorpe Point Elementary School","Teachers","Total","33","TFS","TFS"
"2021-22","Glynn County","Risley Middle School","Teachers","Total","51.5","TFS","TFS"
"2021-22","Glynn County","Satilla Marsh Elementary School","Teachers","Low Poverty","46","TFS","TFS"
"2021-22","Glynn County","Satilla Marsh Elementary School","Teachers","Total","46","TFS","TFS"
"2021-22","Glynn County","St. Simons Elementary School","Teachers","Total","34","TFS","TFS"
"2021-22","Glynn County","Sterling Elementary School","Teachers","Total","45","TFS","TFS"
"2021-22","Gordon County","Ashworth Middle School","Teachers","Total","44.2","TFS","TFS"
"2021-22","Gordon County","Belwood Elementary School","Teachers","Total","34","TFS","TFS"
"2021-22","Gordon County","Fairmount Elementary School","Teachers","Total","25","TFS","TFS"
"2021-22","Gordon County","Gordon Central High School","Teachers","Total","52.6","TFS","TFS"
"2021-22","Gordon County","Gordon County- All Schools","Teachers","Total","402.2","TFS","TFS"
"2021-22","Gordon County","Red Bud Elementary School","Teachers","Total","33","TFS","TFS"
"2021-22","Gordon County","Red Bud Middle School","Teachers","Total","54.3","TFS","TFS"
"2021-22","Gordon County","Sonoraville Elementary","Teachers","Total","40","TFS","TFS"
"2021-22","Gordon County","Sonoraville High School","Teachers","Total","61","TFS","TFS"
"2021-22","Gordon County","Swain Elementary School","Teachers","Total","28","TFS","TFS"
"2021-22","Gordon County","Tolbert Elementary School","Teachers","Total","30","TFS","TFS"
"2021-22","Grady County","Cairo High School","Teachers","High Poverty","71","12.4","17"
"2021-22","Grady County","Cairo High School","Teachers","Total","71","12.4","17"
"2021-22","Grady County","Eastside Elementary School","Teachers","High Poverty","45.1","TFS","11"
"2021-22","Grady County","Eastside Elementary School","Teachers","Total","45.1","TFS","11"
"2021-22","Grady County","Grady County- All Schools","Teachers","High Poverty","300","44.8","15"
"2021-22","Grady County","Grady County- All Schools","Teachers","Total","300","44.8","15"
"2021-22","Grady County","Northside Elementary School","Teachers","High Poverty","25","TFS","24"
"2021-22","Grady County","Northside Elementary School","Teachers","Total","25","TFS","24"
"2021-22","Grady County","Shiver Elementary School","Teachers","High Poverty","38.3","TFS","10"
"2021-22","Grady County","Shiver Elementary School","Teachers","Total","38.3","TFS","10"
"2021-22","Grady County","Southside Elementary School","Teachers","High Poverty","41.5","TFS","TFS"
"2021-22","Grady County","Southside Elementary School","Teachers","Total","41.5","TFS","TFS"
"2021-22","Grady County","Washington Middle School","Teachers","High Poverty","47.5","13.3","28"
"2021-22","Grady County","Washington Middle School","Teachers","Total","47.5","13.3","28"
"2021-22","Grady County","Whigham Elementary School","Teachers","High Poverty","31.5","TFS","TFS"
"2021-22","Grady County","Whigham Elementary School","Teachers","Total","31.5","TFS","TFS"
"2021-22","Greene County","Anita White Carson Middle School","Teachers","High Poverty","36.7","TFS","TFS"
"2021-22","Greene County","Anita White Carson Middle School","Teachers","Total","36.7","TFS","TFS"
"2021-22","Greene County","Greene County High School","Teachers","High Poverty","45.3","TFS","16"
"2021-22","Greene County","Greene County High School","Teachers","Total","45.3","TFS","16"
"2021-22","Greene County","Greene County Primary School","Teachers","High Poverty","33.5","TFS","TFS"
"2021-22","Greene County","Greene County Primary School","Teachers","Total","33.5","TFS","TFS"
"2021-22","Greene County","Greene County- All Schools","Teachers","High Poverty","115.6","TFS","TFS"
"2021-22","Greene County","Greene County- All Schools","Teachers","Low Poverty","77.2","TFS","TFS"
"2021-22","Greene County","Greene County- All Schools","Teachers","Total","192.7","13.3","TFS"
"2021-22","Greene County","LAKE OCONEE CHARTER","Teachers","Low Poverty","54.2","TFS","TFS"
"2021-22","Greene County","LAKE OCONEE CHARTER","Teachers","Total","54.2","TFS","TFS"
"2021-22","Greene County","Lake Oconee Charter High School","Teachers","Low Poverty","23","TFS","13"
"2021-22","Greene County","Lake Oconee Charter High School","Teachers","Total","23","TFS","13"
"2021-22","Griffin-Spalding County","AZ Kelsey Academy","Teachers","Total","TFS","TFS","TFS"
"2021-22","Griffin-Spalding County","Anne Street Elementary School","Teachers","High Poverty","26.1","TFS","15"
"2021-22","Griffin-Spalding County","Anne Street Elementary School","Teachers","Total","26.1","TFS","15"
"2021-22","Griffin-Spalding County","Atkinson Elementary School","Teachers","High Poverty","30.2","TFS","10"
"2021-22","Griffin-Spalding County","Atkinson Elementary School","Teachers","Total","30.2","TFS","10"
"2021-22","Griffin-Spalding County","Beaverbrook Elementary School","Teachers","High Poverty","22.2","TFS","TFS"
"2021-22","Griffin-Spalding County","Beaverbrook Elementary School","Teachers","Total","22.2","TFS","TFS"
"2021-22","Griffin-Spalding County","Carver Road Middle School","Teachers","High Poverty","29.6","TFS","20"
"2021-22","Griffin-Spalding County","Carver Road Middle School","Teachers","Total","29.6","TFS","20"
"2021-22","Griffin-Spalding County","Cowan Road Elementary School","Teachers","High Poverty","35.3","TFS","TFS"
"2021-22","Griffin-Spalding County","Cowan Road Elementary School","Teachers","Total","35.3","TFS","TFS"
"2021-22","Griffin-Spalding County","Cowan Road Middle School","Teachers","High Poverty","39.8","TFS","TFS"
"2021-22","Griffin-Spalding County","Cowan Road Middle School","Teachers","Total","39.8","TFS","TFS"
"2021-22","Griffin-Spalding County","Crescent Road Elementary School","Teachers","Total","26.7","TFS","TFS"
"2021-22","Griffin-Spalding County","Futral Road Elementary School","Teachers","High Poverty","40.6","TFS","TFS"
"2021-22","Griffin-Spalding County","Futral Road Elementary School","Teachers","Total","40.6","TFS","TFS"
"2021-22","Griffin-Spalding County","Griffin High School","Teachers","High Poverty","77","12","16"
"2021-22","Griffin-Spalding County","Griffin High School","Teachers","Total","77","12","16"
"2021-22","Griffin-Spalding County","Griffin-Spalding County- All Schools","Teachers","High Poverty","492.5","42","TFS"
"2021-22","Griffin-Spalding County","Griffin-Spalding County- All Schools","Teachers","Total","614.1","51","TFS"
"2021-22","Griffin-Spalding County","Jackson Road Elementary School","Teachers","High Poverty","26.3","TFS","TFS"
"2021-22","Griffin-Spalding County","Jackson Road Elementary School","Teachers","Total","26.3","TFS","TFS"
"2021-22","Griffin-Spalding County","Jordan Hill Road Elementary School","Teachers","High Poverty","28.4","TFS","TFS"
"2021-22","Griffin-Spalding County","Jordan Hill Road Elementary School","Teachers","Total","28.4","TFS","TFS"
"2021-22","Griffin-Spalding County","Kennedy Road Middle School","Teachers","High Poverty","27.5","TFS","15"
"2021-22","Griffin-Spalding County","Kennedy Road Middle School","Teachers","Total","27.5","TFS","15"
"2021-22","Griffin-Spalding County","Moore Elementary School","Teachers","High Poverty","22.1","TFS","TFS"
"2021-22","Griffin-Spalding County","Moore Elementary School","Teachers","Total","22.1","TFS","TFS"
"2021-22","Griffin-Spalding County","Moreland Road Elementary","Teachers","High Poverty","33.4","TFS","TFS"
"2021-22","Griffin-Spalding County","Moreland Road Elementary","Teachers","Total","33.4","TFS","TFS"
"2021-22","Griffin-Spalding County","Orrs Elementary School","Teachers","High Poverty","34.4","TFS","TFS"
"2021-22","Griffin-Spalding County","Orrs Elementary School","Teachers","Total","34.4","TFS","TFS"
"2021-22","Griffin-Spalding County","Rehoboth Road Middle School","Teachers","Total","44.8","TFS","TFS"
"2021-22","Griffin-Spalding County","Spalding High School","Teachers","Total","65.8","TFS","12"
"2021-22","Gwinnett County","Alcova Elementary School","Teachers","Total","89.5","TFS","TFS"
"2021-22","Gwinnett County","Alford Elementary","Teachers","Total","55","TFS","TFS"
"2021-22","Gwinnett County","Anderson-Livsey Elementary School","Teachers","Total","44.5","TFS","TFS"
"2021-22","Gwinnett County","Annistown Elementary School","Teachers","Total","48","TFS","TFS"
"2021-22","Gwinnett County","Arcado Elementary School","Teachers","Total","56","TFS","TFS"
"2021-22","Gwinnett County","Archer High School","Teachers","Total","139.9","TFS","TFS"
"2021-22","Gwinnett County","Baggett Elementary School","Teachers","Total","65.5","TFS","TFS"
"2021-22","Gwinnett County","Baldwin Elementary","Teachers","Total","62.9","TFS","TFS"
"2021-22","Gwinnett County","Bay Creek Middle School","Teachers","Total","65.1","TFS","10"
"2021-22","Gwinnett County","Beaver Ridge Elementary School","Teachers","Total","61","TFS","TFS"
"2021-22","Gwinnett County","Benefield Elementary School","Teachers","Total","79","TFS","TFS"
"2021-22","Gwinnett County","Berkeley Lake Elementary School","Teachers","Total","50","TFS","TFS"
"2021-22","Gwinnett County","Berkmar High School","Teachers","Total","165.8","21.2","13"
"2021-22","Gwinnett County","Berkmar Middle School","Teachers","Total","72.5","11","15"
