"School Year","Data Reporting Level","School District Code","School District Name","School Code","School Name","Grades Served","Total Enrolled","Total Retained","Number of Asians","Percentage of Asians","Number of American Indian","Percentage of American Indian","Number of Black","Percentage of Black","Number of Hispanic","Percentage of Hispanic","Number of MultiRacial","Percentage of MultiRacial","Number of White","Percentage of White","Number of Male","Percentage of Male","Number of Female","Percentage of Female"
"2021-22","School","667","Gwinnett County","1816","Baldwin Elementary","PK,KK,01,02,03,04,05",963,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","1817","International Transition Center","08,09,10,11",539,"122","TFS","TFS","TFS","TFS","TFS","TFS","112","92","TFS","TFS","TFS","TFS","59","48","63","52"
"2021-22","School","667","Gwinnett County","1818","Paul Duke STEM High School","09,10,11,12",1194,"24","TFS","TFS","TFS","TFS","TFS","TFS","21","88","TFS","TFS","TFS","TFS","TFS","TFS","15","63"
"2021-22","School","667","Gwinnett County","1819","McClure Health Science High School","09,10,11,12",1001,"39","TFS","TFS","TFS","TFS","TFS","TFS","32","82","TFS","TFS","TFS","TFS","19","49","20","51"
"2021-22","School","667","Gwinnett County","2050","Bethesda Elementary School","PK,KK,01,02,03,04,05",1149,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","2052","Grayson Elementary School","PK,KK,01,02,03,04,05",905,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","2054","Harmony Elementary School","PK,KK,01,02,03,04,05",590,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","2056","Mountain Park Elementary School","PK,KK,01,02,03,04,05",620,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","2058","Snellville Middle School","06,07,08",973,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","2558","South Gwinnett High School","09,10,11,12",2694,"46","TFS","TFS","TFS","TFS","31","67","10","22","TFS","TFS","TFS","TFS","29","63","17","37"
"2021-22","School","667","Gwinnett County","3050","Britt Elementary School","PK,KK,01,02,03,04,05",572,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","3054","Harris Elementary School","KK,01,02,03,04,05",665,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","3550","Camp Creek Elementary School","PK,KK,01,02,03,04,05",1268,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","3750","Central Gwinnett High School","09,10,11,12",2378,"329","20","6","TFS","TFS","123","37","152","46","TFS","TFS","27","8","197","60","132","40"
"2021-22","School","667","Gwinnett County","4052","Dacula High School","09,10,11,12",2487,"237","11","5","TFS","TFS","108","46","78","33","TFS","TFS","32","14","147","62","90","38"
"2021-22","School","667","Gwinnett County","4056","Norcross Elementary School","PK,KK,01,02,03,04,05",799,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","4058","Summerour Middle School","06,07,08",1484,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","4556","North Gwinnett High School","09,10,11,12",3087,"57","12","21","TFS","TFS","15","26","TFS","TFS","TFS","TFS","18","32","33","58","24","42"
"2021-22","School","667","Gwinnett County","5054","Lawrenceville Elementary School","PK,KK,01,02,03,04,05",634,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","5056","Peachtree Elementary School","PK,KK,01,02,03,04,05",818,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","5058","Suwanee Elementary School","PK,KK,01,02,03,04,05",670,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","667","Gwinnett County","5550","Duluth High School","09,10,11,12",2675,"314","18","6","TFS","TFS","78","25","197","63","TFS","TFS","18","6","188","60","126","40"
"2021-22","School","667","Gwinnett County","5554","Lilburn Elementary School","PK,KK,01,02,03,04,05",1264,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","667","Gwinnett County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",178363,"5335","317","6","13","0","1765","33","2547","48","172","3","521","10","3155","59","2180","41"
"2021-22","School","668","Habersham County","0101","Cornelia Elementary School","PK,KK,01,02,03,04,05",428,"28","TFS","TFS","TFS","TFS","TFS","TFS","26","93","TFS","TFS","TFS","TFS","12","43","16","57"
"2021-22","School","668","Habersham County","0105","Level Grove Elementary School","PK,KK,01,02,03,04,05",517,"14","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","668","Habersham County","0106","Habersham Ninth Grade Academy","09",524,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","668","Habersham County","0112","Hilliard A. Wilbanks Middle School","06,07,08",605,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","668","Habersham County","0114","Habersham Success Academy","06,08,09,10,11,12",50,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","668","Habersham County","0189","Clarkesville Elementary School","PK,KK,01,02,03,04,05",375,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","668","Habersham County","0196","North Habersham Middle School","06,07,08",580,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","668","Habersham County","0201","Demorest Elementary School","PK,KK,01,02,03,04,05",478,"11","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","668","Habersham County","0296","South Habersham Middle School","06,07,08",454,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","668","Habersham County","1050","Baldwin Elementary School","PK,KK,01,02,03,04,05",345,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","668","Habersham County","2052","Habersham Central High School","09,10,11,12",1525,"18","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","13","72","13","72","TFS","TFS"
"2021-22","School","668","Habersham County","3054","Woodville Elementary School","PK,KK,01,02,03,04,05",225,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","668","Habersham County","5050","Fairview Elementary School","PK,KK,01,02,03,04,05",470,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","668","Habersham County","5052","Hazel Grove Elementary School","PK,KK,01,02,03,04,05",281,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","668","Habersham County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",6857,"103","TFS","TFS","TFS","TFS","TFS","TFS","48","47","TFS","TFS","51","50","59","57","44","43"
"2021-22","School","669","Hall County","0100","C. W. Davis Middle School","06,07,08",804,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0101","Martin Elementary School","PK,KK,01,02,03,04,05",601,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0102","Chestatee High School","09,10,11,12",1266,"130","TFS","TFS","TFS","TFS","TFS","TFS","91","70","TFS","TFS","33","25","65","50","65","50"
"2021-22","School","669","Hall County","0103","Sugar Hill Elementary","PK,KK,01,02,03,04,05",595,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0105","Lanier College and Career Academy","09,10,11,12",178,"71","TFS","TFS","TFS","TFS","TFS","TFS","32","45","TFS","TFS","29","41","40","56","31","44"
"2021-22","School","669","Hall County","0106","Chicopee Elementary School","PK,KK,01,02,03,04,05",684,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0112","World Language Academy","PK,KK,01,02,03,04,05",579,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0176","Myers Elementary School","PK,KK,01,02,03,04,05",594,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0189","West Hall High School","09,10,11,12",1186,"114","TFS","TFS","TFS","TFS","10","9","69","61","TFS","TFS","28","25","74","65","40","35"
"2021-22","School","669","Hall County","0192","Spout Springs Elementary School","PK,KK,01,02,03,04,05",794,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0194","Mount Vernon Elementary School","PK,KK,01,02,03,04,05",621,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0196","Friendship Elementary School","PK,KK,01,02,03,04,05",647,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0200","Chestatee Middle School","06,07,08",904,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0202","Flowery Branch High","09,10,11,12",1318,"70","TFS","TFS","TFS","TFS","TFS","TFS","27","39","TFS","TFS","35","50","39","56","31","44"
"2021-22","School","669","Hall County","0276","Wauka Mountain Elementary School","PK,KK,01,02,03,04,05",578,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0289","East Hall Middle School","06,07,08",989,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0294","West Hall Middle School","06,07,08",865,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0389","North Hall Middle School","06,07,08",875,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0390","Cherokee Bluff Middle","06,07,08",766,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0391","Cherokee Bluff High School","09,10,11,12",1057,"53","TFS","TFS","TFS","TFS","TFS","TFS","22","42","TFS","TFS","25","47","33","62","20","38"
"2021-22","School","669","Hall County","0392","The Foundry","06,07,08,09,10,11,12",48,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","0393","World Language Academy Middle School","06,07,08",251,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","1058","White Sulphur Elementary School","PK,KK,01,02,03,04,05",443,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","1552","East Hall High School","09,10,11,12",1259,"179","TFS","TFS","TFS","TFS","16","9","121","68","TFS","TFS","37","21","116","65","63","35"
"2021-22","School","669","Hall County","1556","North Hall High School","09,10,11,12",1138,"71","TFS","TFS","TFS","TFS","TFS","TFS","13","18","TFS","TFS","55","78","49","69","22","31"
"2021-22","School","669","Hall County","2052","Flowery Branch Elementary School","PK,KK,01,02,03,04,05",642,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","2056","Oakwood Elementary School","PK,KK,01,02,03,04,05",475,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","3054","Lanier Elementary School","PK,KK,01,02,03,04,05",471,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","3056","Riverbend Elementary School","PK,KK,01,02,03,04,05",375,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","4050","Chestnut Mountain Elementary School","PK,KK,01,02,03,04,05",742,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","4054","Lula Elementary School","PK,KK,01,02,03,04,05",392,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","4056","Sardis Elementary School","PK,KK,01,02,03,04,05",558,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","4556","South Hall Middle School","06,07,08",1024,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","4752","Johnson High School","09,10,11,12",1340,"195","TFS","TFS","TFS","TFS","TFS","TFS","163","84","TFS","TFS","19","10","117","60","78","40"
"2021-22","School","669","Hall County","5052","Lyman Hall Elementary School","PK,KK,01,02,03,04,05",679,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","5054","McEver Elementary School","PK,KK,01,02,03,04,05",484,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","669","Hall County","5056","Tadmore Elementary School","PK,KK,01,02,03,04,05",491,"22","TFS","TFS","TFS","TFS","TFS","TFS","21","96","TFS","TFS","TFS","TFS","TFS","TFS","14","64"
"2021-22","District","669","Hall County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",26713,"999","TFS","TFS","TFS","TFS","56","6","603","60","24","2","307","31","609","61","390","39"
"2021-22","School","670","Hancock County","0106","Hancock Central Middle School","06,07,08",154,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","670","Hancock County","0188","Lewis Elementary School","PK,KK,01,02,03,04,05",301,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","670","Hancock County","0288","Hancock Central High School","09,10,11,12",245,"29","TFS","TFS","TFS","TFS","27","93","TFS","TFS","TFS","TFS","TFS","TFS","17","59","12","41"
"2021-22","District","670","Hancock County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",700,"36","TFS","TFS","TFS","TFS","33","92","TFS","TFS","TFS","TFS","TFS","TFS","21","58","15","42"
"2021-22","School","671","Haralson County","0104","Tallapoosa Primary School","PK,KK,01,02",383,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","671","Haralson County","0178","Buchanan Elementary School","03,04,05",352,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","671","Haralson County","0197","Haralson County Middle School","06,07,08",764,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","671","Haralson County","0198","Haralson County Rebel Academy","08,09,10,11,12",25,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","671","Haralson County","2050","Buchanan Primary School","PK,KK,01,02",333,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","671","Haralson County","3050","Haralson County High School","09,10,11,12",947,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","671","Haralson County","4050","West Haralson Elementary School","03,04,05",351,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","671","Haralson County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3155,"24","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","23","96","13","54","11","46"
"2021-22","School","672","Harris County","0110","Creekside School","05,06",832,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","672","Harris County","0188","Park Elementary School","PK,KK,01,02,03,04",464,"17","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","10","59","TFS","TFS","TFS","TFS"
"2021-22","School","672","Harris County","0190","Pine Ridge Elementary School","PK,KK,01,02,03,04",515,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","672","Harris County","0199","Mulberry Creek Elementary School","PK,KK,01,02,03,04",477,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","672","Harris County","0290","New Mountain Hill Elementary School","PK,KK,01,02,03,04",421,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","672","Harris County","0299","Harris County High School","09,10,11,12",1677,"106","TFS","TFS","TFS","TFS","23","22","10","9","TFS","TFS","69","65","61","58","45","43"
"2021-22","School","672","Harris County","0399","Harris County Carver Middle School","07,08",818,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","672","Harris County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",5204,"132","TFS","TFS","TFS","TFS","30","23","12","9","TFS","TFS","84","64","77","58","55","42"
"2021-22","School","673","Hart County","0102","North Hart Elementary School","KK,01,02,03,04,05",619,"15","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","10","67","TFS","TFS","TFS","TFS"
"2021-22","School","673","Hart County","0191","Hart County Middle School","06,07,08",814,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","673","Hart County","0202","South Hart Elementary School","PK,KK,01,02,03,04,05",501,"16","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","12","75","TFS","TFS","TFS","TFS"
"2021-22","School","673","Hart County","3050","Hart County High School","09,10,11,12",1064,"25","TFS","TFS","TFS","TFS","10","40","TFS","TFS","TFS","TFS","11","44","13","52","12","48"
"2021-22","School","673","Hart County","5050","Hartwell Elementary School","PK,KK,01,02,03,04,05",466,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","673","Hart County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3464,"65","TFS","TFS","TFS","TFS","14","22","TFS","TFS","TFS","TFS","39","60","32","49","33","51"
"2021-22","School","674","Heard County","0102","Heard County Middle School","06,07,08",497,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","674","Heard County","0106","Heard Elementary School","PK,KK,01,02,03,04,05",585,"15","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","674","Heard County","0110","Heard County High School","09,10,11,12",647,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","674","Heard County","1050","Centralhatchee Elementary School","PK,KK,01,02,03,04,05",194,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","674","Heard County","1051","Arrow Academy Alternative School","06,07,08,09,10,11,12",14,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","674","Heard County","2050","Ephesus Elementary School","PK,KK,01,02,03,04,05",133,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","674","Heard County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2070,"36","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","25","69","22","61","14","39"
"2021-22","School","675","Henry County","0100","Ola Elementary School","KK,01,02,03,04,05",863,"17","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","675","Henry County","0101","Union Grove High","09,10,11,12",1592,"117","TFS","TFS","TFS","TFS","60","51","TFS","TFS","10","9","37","32","84","72","33","28"
"2021-22","School","675","Henry County","0104","Luella High School","09,10,11,12",1402,"119","TFS","TFS","TFS","TFS","81","68","19","16","TFS","TFS","13","11","78","66","41","35"
"2021-22","School","675","Henry County","0105","Dutchtown High","09,10,11,12",1774,"91","11","12","TFS","TFS","68","75","TFS","TFS","TFS","TFS","TFS","TFS","69","76","22","24"
"2021-22","School","675","Henry County","0106","Luella Elementary School","PK,KK,01,02,03,04,05",626,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","675","Henry County","0107","Dutchtown Elementary School","PK,KK,01,02,03,04,05",821,"16","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","675","Henry County","0108","Woodland Elementary School","PK,KK,01,02,03,04,05",573,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","675","Henry County","0191","Cotton Indian Elementary School","KK,01,02,03,04,05",568,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","675","Henry County","0194","Wesley Lakes Elementary School","PK,KK,01,02,03,04,05",753,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","675","Henry County","0196","Pate's Creek Elementary School","KK,01,02,03,04,05",480,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","675","Henry County","0197","Pleasant Grove Elementary School","PK,KK,01,02,03,04,05",472,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","675","Henry County","0200","Mount Carmel Elementary School","PK,KK,01,02,03,04,05",590,"20","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","11","55","TFS","TFS"
"2021-22","School","675","Henry County","0203","East Lake Elementary","PK,KK,01,02,03,04,05",687,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","675","Henry County","0206","Dutchtown Middle School","06,07,08",1162,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","675","Henry County","0207","Timber Ridge Elementary School","PK,KK,01,02,03,04,05",724,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","675","Henry County","0208","Walnut Creek Elementary","PK,KK,01,02,03,04,05",669,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
