"LONG_SCHOOL_YEAR","DETAIL_LVL_DESC","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","GRADES_SERVED_DESC","ENROLLMENT_PERIOD","GRADE_LEVEL","ENROLLMENT_COUNT"
"2010-11","School","610","Berrien County","0101","Berrien High School","09,10,11,12","Fall","8th",0
"2010-11","School","657","Floyd County","0107","Pepperell High School","09,10,11,12","Fall","8th",0
"2010-11","School","657","Floyd County","0111","Model High","09,10,11,12","Fall","8th",0
"2010-11","School","657","Floyd County","0173","McHenry Primary","PK,KK,01,02,03","Fall","8th",0
"2010-11","School","657","Floyd County","0188","Model Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","657","Floyd County","0195","Armuchee Elementary School","03,04,05","Fall","8th",0
"2010-11","School","710","Paulding County","0194","Floyd L. Shelton Elementary School at Crossroad","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","710","Paulding County","0197","Sam D. Panter Elementary School","KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","710","Paulding County","0198","Nebo Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","710","Paulding County","0199","C. A. Roberts Elementary School","KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","710","Paulding County","0201","Lena Mae Moses Middle School","06,07,08","Fall","8th",320
"2010-11","School","667","Gwinnett County","3050","Britt Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","667","Gwinnett County","3054","Harris Elementary School","KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","667","Gwinnett County","3550","Camp Creek Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","667","Gwinnett County","3750","Central Gwinnett High School","09,10,11,12","Fall","8th",0
"2010-11","School","667","Gwinnett County","4052","Dacula High School","09,10,11,12","Fall","8th",0
"2010-11","School","711","Peach County","2052","Peach County High School","09,10,11,12","Fall","8th",0
"2010-11","District","711","Peach County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","8th",300
"2010-11","School","712","Pickens County","0103","Hill City Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","712","Pickens County","0106","Harmony Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","712","Pickens County","0189","Pickens County Middle School","06,07,08","Fall","8th",166
"2010-11","School","625","Savannah-Chatham County","0194","Georgetown School","PK,KK,01,02,03,04,05,06,07","Fall","8th",0
"2010-11","School","625","Savannah-Chatham County","0197","Garden City Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","625","Savannah-Chatham County","0199","West Chatham Middle School","06,07,08","Fall","8th",342
"2010-11","School","625","Savannah-Chatham County","0200","West Chatham Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","625","Savannah-Chatham County","0201","DeRenne Middle School","06,07,08","Fall","8th",217
"2010-11","School","715","Polk County","5050","Cedartown High School","09,10,11,12","Fall","8th",0
"2010-11","District","715","Polk County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","8th",572
"2010-11","School","716","Pulaski County","0195","Pulaski County Middle School","06,07,08","Fall","8th",116
"2010-11","School","716","Pulaski County","2050","Hawkinsville High School","09,10,11,12","Fall","8th",0
"2010-11","School","716","Pulaski County","3050","Pulaski County Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","638","Coweta County","0201","Welch Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","638","Coweta County","0203","Glanton Elementary","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","638","Coweta County","0289","East Coweta Middle School","06,07,08","Fall","8th",231
"2010-11","School","638","Coweta County","0295","Thomas Crossroads Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","638","Coweta County","0299","Madras Middle School","06,07,08","Fall","8th",325
"2010-11","School","619","Calhoun County","4050","Calhoun County Middle/High School","06,07,08,09,10,11,12","Fall","8th",47
"2010-11","District","619","Calhoun County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","8th",47
"2010-11","School","620","Camden County","0100","Mamie Lou Gross Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","620","Camden County","0105","Saint Marys Middle School","06,07,08","Fall","8th",313
"2010-11","School","620","Camden County","0110","Saint Marys Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","607","Barrow County","2052","Winder-Barrow Middle School","06,07,08","Fall","8th",242
"2010-11","School","607","Barrow County","3052","Winder-Barrow High School","09,10,11,12","Fall","8th",0
"2010-11","School","607","Barrow County","4050","Holsenbeck Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","607","Barrow County","5050","Statham Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","District","607","Barrow County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","8th",921
"2010-11","School","610","Berrien County","0106","Berrien Academy Performance Learning Center","09,10,11,12","Fall","8th",0
"2010-11","School","610","Berrien County","0194","Berrien Middle School","06,07,08","Fall","8th",235
"2010-11","School","610","Berrien County","0195","Berrien Elementary School","03,04,05","Fall","8th",0
"2010-11","School","610","Berrien County","5050","Berrien Primary School","PK,KK,01,02","Fall","8th",0
"2010-11","District","610","Berrien County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","8th",235
"2010-11","School","660","Fulton County","0603","Sandy Springs Middle School","06,07,08","Fall","8th",294
"2010-11","School","660","Fulton County","0605","Hapeville Charter Middle School","06,07,08,09,10","Fall","8th",200
"2010-11","School","660","Fulton County","0691","Tri-Cities High School","09,10,11,12","Fall","8th",0
"2010-11","School","660","Fulton County","0701","Ocee Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","660","Fulton County","0702","Woodland Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","710","Paulding County","0204","Roland W. Russom Elementary","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","710","Paulding County","0210","Sara M. Ragsdale Elementary","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","710","Paulding County","0292","East Paulding High School","09,10,11,12","Fall","8th",0
"2010-11","School","710","Paulding County","0294","Northside Elementary School","KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","710","Paulding County","0297","J. A. Dobbins Middle School","06,07,08","Fall","8th",306
"2010-11","School","667","Gwinnett County","4056","Norcross Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","667","Gwinnett County","4058","Summerour Middle School","06,07,08","Fall","8th",401
"2010-11","School","667","Gwinnett County","4556","North Gwinnett High School","09,10,11,12","Fall","8th",0
"2010-11","School","667","Gwinnett County","5054","Lawrenceville Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","667","Gwinnett County","5056","Peachtree Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","712","Pickens County","0198","Pickens County High School","09,10,11,12","Fall","8th",0
"2010-11","School","712","Pickens County","0203","Jasper Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","712","Pickens County","0303","Tate Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","712","Pickens County","0403","Jasper Middle School","06,07,08","Fall","8th",175
"2010-11","District","712","Pickens County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","8th",341
"2010-11","School","625","Savannah-Chatham County","0209","Savannah Gateway to College","10,11,12","Fall","8th",0
"2010-11","School","625","Savannah-Chatham County","0210","The School of Liberal Studies at Savannah High","09,10,11,12","Fall","8th",0
"2010-11","School","625","Savannah-Chatham County","0211","Godley Station School","PK,KK,01,02,03,04,05,06,07,08","Fall","8th",112
"2010-11","School","625","Savannah-Chatham County","0298","Marshpoint Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","625","Savannah-Chatham County","0299","Southwest Middle School","06,07,08","Fall","8th",245
"2010-11","District","716","Pulaski County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","8th",116
"2010-11","School","717","Putnam County","0111","Putnam County Middle School","06,07,08","Fall","8th",181
"2010-11","School","717","Putnam County","0112","Putnam County Primary School","PK,KK,01,02","Fall","8th",0
"2010-11","School","717","Putnam County","0113","Putnam County Elementary School","03,04,05","Fall","8th",0
"2010-11","School","717","Putnam County","0114","Putnam County High School","09,10,11,12","Fall","8th",0
"2010-11","School","638","Coweta County","0301","Smokey Road Middle School","06,07,08","Fall","8th",267
"2010-11","School","638","Coweta County","0389","East Coweta High School","09,10,11,12","Fall","8th",0
"2010-11","School","638","Coweta County","0395","Arnall Middle School","06,07,08","Fall","8th",308
"2010-11","School","638","Coweta County","1050","Arnco-Sargent Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","638","Coweta County","1054","Ruth Hill Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","620","Camden County","0182","Camden Middle School","06,07,08","Fall","8th",372
"2010-11","School","620","Camden County","0187","Crooked River Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","620","Camden County","0189","Matilda Harris Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","620","Camden County","0192","Woodbine Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","620","Camden County","0193","Kingsland Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","608","Bartow County","0101","Woodland Middle School at Euharlee","06,07,08","Fall","8th",297
"2010-11","School","608","Bartow County","0104","Clear Creek Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","608","Bartow County","0105","Adairsville High School","09,10,11,12","Fall","8th",0
"2010-11","School","608","Bartow County","0106","Pine Log Elementary","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","608","Bartow County","0107","Euharlee Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","611","Bibb County","0103","Skyview Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","611","Bibb County","0104","Burdell Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","611","Bibb County","0105","Howard High School","09,10,11,12","Fall","8th",0
"2010-11","School","611","Bibb County","0107","Bloomfield Middle School","06,07,08","Fall","8th",162
"2010-11","School","611","Bibb County","0108","Ballard Hudson Middle School","06,07,08","Fall","8th",181
"2010-11","School","660","Fulton County","0803","Paul D. West Middle School","06,07,08","Fall","8th",254
"2010-11","School","660","Fulton County","0909","Lake Forest Elementary","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","660","Fulton County","0910","Johns Creek High School","09,10,11,12","Fall","8th",0
"2010-11","School","660","Fulton County","1010","Cliftondale Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","660","Fulton County","1050","Alpharetta Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","710","Paulding County","0299","Allgood Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","761","Atlanta Public Schools","0122","KIPP VISION","05,06","Fall","8th",0
"2010-11","School","761","Atlanta Public Schools","0123","Kindezi","KK,01,02,03,04","Fall","8th",0
"2010-11","School","761","Atlanta Public Schools","0124","Intown Charter Academy","KK,01,02,03,04,05,06,07","Fall","8th",0
"2010-11","School","761","Atlanta Public Schools","0173","Long Middle School","06,07,08","Fall","8th",187
"2010-11","School","667","Gwinnett County","5058","Suwanee Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","667","Gwinnett County","5550","Duluth High School","09,10,11,12","Fall","8th",0
"2010-11","School","667","Gwinnett County","5554","Lilburn Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","District","667","Gwinnett County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","8th",12157
"2010-11","School","668","Habersham County","0101","Cornelia Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","713","Pierce County","0112","Midway Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","713","Pierce County","0182","Pierce County High School","09,10,11,12","Fall","8th",0
"2010-11","School","713","Pierce County","0197","Pierce County Middle School","06,07,08","Fall","8th",268
"2010-11","School","713","Pierce County","0297","Blackshear Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","713","Pierce County","4050","Patterson Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","625","Savannah-Chatham County","0300","Southwest Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","625","Savannah-Chatham County","0301","Myers Middle School","06,07,08","Fall","8th",208
"2010-11","School","625","Savannah-Chatham County","0311","Coastal Middle School","06,07,08","Fall","8th",255
"2010-11","School","625","Savannah-Chatham County","0400","Oglethorpe Charter School","06,07,08","Fall","8th",137
"2010-11","School","625","Savannah-Chatham County","0411","Islands High School","09,10,11,12","Fall","8th",0
"2010-11","District","717","Putnam County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","8th",181
"2010-11","School","718","Quitman County","0110","Quitman County High School","09,10,11,12","Fall","8th",0
"2010-11","School","718","Quitman County","0199","Quitman County Elementary","PK,KK,01,02,03,04,05,06,07,08","Fall","8th",29
"2010-11","District","718","Quitman County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","8th",29
"2010-11","School","719","Rabun County","0100","Rabun County Middle School","07,08","Fall","8th",194
"2010-11","School","638","Coweta County","1056","Evans Middle School","06,07,08","Fall","8th",212
"2010-11","School","638","Coweta County","2050","Atkinson Elementary School","KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","638","Coweta County","2052","Eastside Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","638","Coweta County","2056","Northside Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","School","638","Coweta County","3052","Elm Street Elementary School","PK,KK,01,02,03,04,05","Fall","8th",0
"2010-11","State","ALL","All Column Values","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","8th",123721
"2010-11","District","717","Putnam County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",237
"2010-11","School","718","Quitman County","0110","Quitman County High School","09,10,11,12","Fall","9th",28
"2010-11","School","718","Quitman County","0199","Quitman County Elementary","PK,KK,01,02,03,04,05,06,07,08","Fall","9th",0
"2010-11","District","718","Quitman County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",28
"2010-11","School","719","Rabun County","0100","Rabun County Middle School","07,08","Fall","9th",0
"2010-11","School","638","Coweta County","1056","Evans Middle School","06,07,08","Fall","9th",0
"2010-11","School","638","Coweta County","2050","Atkinson Elementary School","KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","638","Coweta County","2052","Eastside Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","638","Coweta County","2056","Northside Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","638","Coweta County","3052","Elm Street Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","State","ALL","All Column Values","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",144767
"2010-11","School","761","Atlanta Public Schools","0173","Long Middle School","06,07,08","Fall","9th",0
"2010-11","School","667","Gwinnett County","5058","Suwanee Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","667","Gwinnett County","5550","Duluth High School","09,10,11,12","Fall","9th",744
"2010-11","School","667","Gwinnett County","5554","Lilburn Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","District","667","Gwinnett County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",14919
"2010-11","School","668","Habersham County","0101","Cornelia Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","713","Pierce County","0112","Midway Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","713","Pierce County","0182","Pierce County High School","09,10,11,12","Fall","9th",262
"2010-11","School","713","Pierce County","0197","Pierce County Middle School","06,07,08","Fall","9th",0
"2010-11","School","713","Pierce County","0297","Blackshear Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","713","Pierce County","4050","Patterson Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0300","Southwest Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0301","Myers Middle School","06,07,08","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0311","Coastal Middle School","06,07,08","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0400","Oglethorpe Charter School","06,07,08","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0411","Islands High School","09,10,11,12","Fall","9th",248
"2010-11","School","608","Bartow County","0106","Pine Log Elementary","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","608","Bartow County","0107","Euharlee Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","611","Bibb County","0103","Skyview Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","611","Bibb County","0104","Burdell Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","611","Bibb County","0105","Howard High School","09,10,11,12","Fall","9th",393
"2010-11","School","611","Bibb County","0107","Bloomfield Middle School","06,07,08","Fall","9th",0
"2010-11","School","611","Bibb County","0108","Ballard Hudson Middle School","06,07,08","Fall","9th",0
"2010-11","School","660","Fulton County","0803","Paul D. West Middle School","06,07,08","Fall","9th",0
"2010-11","School","660","Fulton County","0909","Lake Forest Elementary","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","660","Fulton County","0910","Johns Creek High School","09,10,11,12","Fall","9th",503
"2010-11","School","660","Fulton County","1010","Cliftondale Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","660","Fulton County","1050","Alpharetta Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","710","Paulding County","0299","Allgood Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","761","Atlanta Public Schools","0122","KIPP VISION","05,06","Fall","9th",0
"2010-11","School","761","Atlanta Public Schools","0123","Kindezi","KK,01,02,03,04","Fall","9th",0
"2010-11","School","761","Atlanta Public Schools","0124","Intown Charter Academy","KK,01,02,03,04,05,06,07","Fall","9th",0
"2010-11","School","717","Putnam County","0112","Putnam County Primary School","PK,KK,01,02","Fall","9th",0
"2010-11","School","717","Putnam County","0113","Putnam County Elementary School","03,04,05","Fall","9th",0
"2010-11","School","717","Putnam County","0114","Putnam County High School","09,10,11,12","Fall","9th",237
"2010-11","School","638","Coweta County","0301","Smokey Road Middle School","06,07,08","Fall","9th",0
"2010-11","School","638","Coweta County","0389","East Coweta High School","09,10,11,12","Fall","9th",831
"2010-11","School","638","Coweta County","0395","Arnall Middle School","06,07,08","Fall","9th",0
"2010-11","School","638","Coweta County","1050","Arnco-Sargent Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","638","Coweta County","1054","Ruth Hill Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","620","Camden County","0182","Camden Middle School","06,07,08","Fall","9th",0
"2010-11","School","620","Camden County","0187","Crooked River Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","620","Camden County","0189","Matilda Harris Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","620","Camden County","0192","Woodbine Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","620","Camden County","0193","Kingsland Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","608","Bartow County","0101","Woodland Middle School at Euharlee","06,07,08","Fall","9th",0
"2010-11","School","608","Bartow County","0104","Clear Creek Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","608","Bartow County","0105","Adairsville High School","09,10,11,12","Fall","9th",298
"2010-11","School","667","Gwinnett County","4058","Summerour Middle School","06,07,08","Fall","9th",0
"2010-11","School","667","Gwinnett County","4556","North Gwinnett High School","09,10,11,12","Fall","9th",648
"2010-11","School","667","Gwinnett County","5054","Lawrenceville Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","667","Gwinnett County","5056","Peachtree Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","712","Pickens County","0198","Pickens County High School","09,10,11,12","Fall","9th",378
"2010-11","School","712","Pickens County","0203","Jasper Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","712","Pickens County","0303","Tate Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","712","Pickens County","0403","Jasper Middle School","06,07,08","Fall","9th",0
"2010-11","District","712","Pickens County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",378
"2010-11","School","625","Savannah-Chatham County","0209","Savannah Gateway to College","10,11,12","Fall","9th",9
"2010-11","School","625","Savannah-Chatham County","0210","The School of Liberal Studies at Savannah High","09,10,11,12","Fall","9th",230
"2010-11","School","625","Savannah-Chatham County","0211","Godley Station School","PK,KK,01,02,03,04,05,06,07,08","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0298","Marshpoint Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0299","Southwest Middle School","06,07,08","Fall","9th",0
"2010-11","District","716","Pulaski County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",106
"2010-11","School","717","Putnam County","0111","Putnam County Middle School","06,07,08","Fall","9th",0
"2010-11","School","610","Berrien County","0106","Berrien Academy Performance Learning Center","09,10,11,12","Fall","9th",18
"2010-11","School","610","Berrien County","0194","Berrien Middle School","06,07,08","Fall","9th",0
"2010-11","School","610","Berrien County","0195","Berrien Elementary School","03,04,05","Fall","9th",0
"2010-11","School","610","Berrien County","5050","Berrien Primary School","PK,KK,01,02","Fall","9th",0
"2010-11","District","610","Berrien County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",268
"2010-11","School","660","Fulton County","0603","Sandy Springs Middle School","06,07,08","Fall","9th",0
"2010-11","School","660","Fulton County","0605","Hapeville Charter Middle School","06,07,08,09,10","Fall","9th",194
"2010-11","School","660","Fulton County","0691","Tri-Cities High School","09,10,11,12","Fall","9th",474
"2010-11","School","660","Fulton County","0701","Ocee Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","660","Fulton County","0702","Woodland Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","710","Paulding County","0204","Roland W. Russom Elementary","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","710","Paulding County","0210","Sara M. Ragsdale Elementary","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","710","Paulding County","0292","East Paulding High School","09,10,11,12","Fall","9th",513
"2010-11","School","710","Paulding County","0294","Northside Elementary School","KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","710","Paulding County","0297","J. A. Dobbins Middle School","06,07,08","Fall","9th",0
"2010-11","School","667","Gwinnett County","4056","Norcross Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","716","Pulaski County","3050","Pulaski County Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","638","Coweta County","0201","Welch Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","638","Coweta County","0203","Glanton Elementary","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","638","Coweta County","0289","East Coweta Middle School","06,07,08","Fall","9th",0
"2010-11","School","638","Coweta County","0295","Thomas Crossroads Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","638","Coweta County","0299","Madras Middle School","06,07,08","Fall","9th",0
"2010-11","School","619","Calhoun County","4050","Calhoun County Middle/High School","06,07,08,09,10,11,12","Fall","9th",42
"2010-11","District","619","Calhoun County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",42
"2010-11","School","620","Camden County","0100","Mamie Lou Gross Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","620","Camden County","0105","Saint Marys Middle School","06,07,08","Fall","9th",0
"2010-11","School","620","Camden County","0110","Saint Marys Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","607","Barrow County","2052","Winder-Barrow Middle School","06,07,08","Fall","9th",0
"2010-11","School","607","Barrow County","3052","Winder-Barrow High School","09,10,11,12","Fall","9th",593
"2010-11","School","607","Barrow County","4050","Holsenbeck Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","607","Barrow County","5050","Statham Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","District","607","Barrow County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",1044
"2010-11","School","667","Gwinnett County","3750","Central Gwinnett High School","09,10,11,12","Fall","9th",847
"2010-11","School","667","Gwinnett County","4052","Dacula High School","09,10,11,12","Fall","9th",637
"2010-11","School","711","Peach County","2052","Peach County High School","09,10,11,12","Fall","9th",332
"2010-11","District","711","Peach County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",332
"2010-11","School","712","Pickens County","0103","Hill City Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","712","Pickens County","0106","Harmony Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","712","Pickens County","0189","Pickens County Middle School","06,07,08","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0194","Georgetown School","PK,KK,01,02,03,04,05,06,07","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0197","Garden City Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0199","West Chatham Middle School","06,07,08","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0200","West Chatham Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
"2010-11","School","625","Savannah-Chatham County","0201","DeRenne Middle School","06,07,08","Fall","9th",0
"2010-11","School","715","Polk County","5050","Cedartown High School","09,10,11,12","Fall","9th",409
"2010-11","District","715","Polk County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",720
"2010-11","School","716","Pulaski County","0195","Pulaski County Middle School","06,07,08","Fall","9th",0
"2010-11","School","716","Pulaski County","2050","Hawkinsville High School","09,10,11,12","Fall","9th",106
"2010-11","School","609","Ben Hill County","0296","Ben Hill County Middle School","06,07,08","Fall","9th",0
"2010-11","District","609","Ben Hill County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","9th",250
"2010-11","School","610","Berrien County","0101","Berrien High School","09,10,11,12","Fall","9th",250
"2010-11","School","657","Floyd County","0107","Pepperell High School","09,10,11,12","Fall","9th",256
"2010-11","School","657","Floyd County","0111","Model High","09,10,11,12","Fall","9th",194
"2010-11","School","657","Floyd County","0173","McHenry Primary","PK,KK,01,02,03","Fall","9th",0
"2010-11","School","657","Floyd County","0188","Model Elementary School","PK,KK,01,02,03,04,05","Fall","9th",0
