"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Race/Ethnicity","Black","PK-12 Teachers",22
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Race/Ethnicity","White","PK-12 Teachers",20
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Race/Ethnicity","Asian","Support Personnel",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Race/Ethnicity","Black","Support Personnel",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Race/Ethnicity","Hispanic","Support Personnel",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Race/Ethnicity","Multiracial","Support Personnel",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Race/Ethnicity","Native American","Support Personnel",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Race/Ethnicity","White","Support Personnel",4
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","1-10","Administrators",1
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","11-20","Administrators",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","21-30","Administrators",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","< 1","Administrators",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","> 30","Administrators",1
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","Average","Administrators",21
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","1-10","PK-12 Teachers",13
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","11-20","PK-12 Teachers",16
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","21-30","PK-12 Teachers",12
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","< 1","PK-12 Teachers",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","> 30","PK-12 Teachers",1
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","Average","PK-12 Teachers",15.36
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","1-10","Support Personnel",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","11-20","Support Personnel",2
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","21-30","Support Personnel",1
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","< 1","Support Personnel",1
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","> 30","Support Personnel",0
"2010-11","647","Dougherty County","0205","Lincoln Elementary Magnet School","Years Experience","Average","Support Personnel",12
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","5 Yr Master's","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","6 Yr Specialist's","Administrators",2
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","7 Yr Doctoral","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","Other *","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",9
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","5 Yr Master's","PK-12 Teachers",12
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",7
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","Other *","PK-12 Teachers",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","5 Yr Master's","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","6 Yr Specialist's","Support Personnel",2
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","7 Yr Doctoral","Support Personnel",1
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certificate Level","Other *","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certified Personnel","Professional","Administrators",2
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certified Personnel","Provisional","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certified Personnel","Professional","PK-12 Teachers",28
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certified Personnel","Provisional","PK-12 Teachers",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certified Personnel","Professional","Support Personnel",3
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Certified Personnel","Provisional","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Gender","Female","Administrators",2
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Gender","Male","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Gender","Female","PK-12 Teachers",27
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Gender","Male","PK-12 Teachers",1
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Gender","Female","Support Personnel",3
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Gender","Male","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Personnel","Full-time","Administrators",2
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Personnel","Part-time","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Personnel","Full-time","PK-12 Teachers",24
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Personnel","Part-time","PK-12 Teachers",4
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Personnel","Full-time","Support Personnel",3
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Personnel","Part-time","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Average Annual Salary","Administrators",77163.34
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Average Contract Days","Administrators",200
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Average Daily Salary","Administrators",385.82
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Number","Administrators",2
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Average Annual Salary","PK-12 Teachers",49887.76
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Average Contract Days","PK-12 Teachers",180
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Average Daily Salary","PK-12 Teachers",277.15
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Number","PK-12 Teachers",26.07
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Average Annual Salary","Support Personnel",67764.61
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Average Contract Days","Support Personnel",181.67
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Average Daily Salary","Support Personnel",373.02
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Positions","Number","Support Personnel",3
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Asian","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Black","Administrators",2
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Hispanic","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Multiracial","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Native American","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","White","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Black","PK-12 Teachers",19
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","White","PK-12 Teachers",9
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Asian","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Black","Support Personnel",1
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","Native American","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Race/Ethnicity","White","Support Personnel",2
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","1-10","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","11-20","Administrators",1
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","21-30","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","< 1","Administrators",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","> 30","Administrators",1
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","Average","Administrators",25
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","1-10","PK-12 Teachers",10
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","11-20","PK-12 Teachers",11
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","21-30","PK-12 Teachers",6
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","< 1","PK-12 Teachers",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","> 30","PK-12 Teachers",1
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","Average","PK-12 Teachers",15.25
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","1-10","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","11-20","Support Personnel",2
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","21-30","Support Personnel",1
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","< 1","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","> 30","Support Personnel",0
"2010-11","647","Dougherty County","0299","Alice Coachman Elementary School","Years Experience","Average","Support Personnel",18.33
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","5 Yr Master's","Administrators",1
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","6 Yr Specialist's","Administrators",1
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","7 Yr Doctoral","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","Other *","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",10
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","5 Yr Master's","PK-12 Teachers",13
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",3
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","Other *","PK-12 Teachers",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","5 Yr Master's","Support Personnel",2
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","6 Yr Specialist's","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certificate Level","Other *","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certified Personnel","Professional","Administrators",2
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certified Personnel","Provisional","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certified Personnel","Professional","PK-12 Teachers",26
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certified Personnel","Provisional","PK-12 Teachers",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certified Personnel","Professional","Support Personnel",2
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Certified Personnel","Provisional","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Gender","Female","Administrators",1
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Gender","Male","Administrators",1
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Gender","Female","PK-12 Teachers",23
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Gender","Male","PK-12 Teachers",3
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Gender","Female","Support Personnel",2
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Gender","Male","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Personnel","Full-time","Administrators",2
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Personnel","Part-time","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Personnel","Full-time","PK-12 Teachers",22
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Personnel","Part-time","PK-12 Teachers",4
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Personnel","Full-time","Support Personnel",2
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Personnel","Part-time","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Average Annual Salary","Administrators",76122.38
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Average Contract Days","Administrators",200
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Average Daily Salary","Administrators",380.61
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Number","Administrators",2
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Average Annual Salary","PK-12 Teachers",48810.42
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Average Contract Days","PK-12 Teachers",180
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Average Daily Salary","PK-12 Teachers",271.17
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Number","PK-12 Teachers",23.59
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Average Annual Salary","Support Personnel",58445.2
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Average Contract Days","Support Personnel",182.5
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Average Daily Salary","Support Personnel",320.25
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Positions","Number","Support Personnel",2
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Asian","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Black","Administrators",2
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Hispanic","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Multiracial","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Native American","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","White","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Black","PK-12 Teachers",23
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","White","PK-12 Teachers",3
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Asian","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Black","Support Personnel",1
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","Native American","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Race/Ethnicity","White","Support Personnel",1
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","1-10","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","11-20","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","21-30","Administrators",1
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","< 1","Administrators",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","> 30","Administrators",1
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","Average","Administrators",29
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","1-10","PK-12 Teachers",9
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","11-20","PK-12 Teachers",8
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","21-30","PK-12 Teachers",8
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","< 1","PK-12 Teachers",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","> 30","PK-12 Teachers",1
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","Average","PK-12 Teachers",15.15
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","1-10","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","11-20","Support Personnel",1
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","21-30","Support Personnel",1
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","< 1","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","> 30","Support Personnel",0
"2010-11","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","Years Experience","Average","Support Personnel",22.5
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","5 Yr Master's","Administrators",1
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","6 Yr Specialist's","Administrators",2
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","7 Yr Doctoral","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","Other *","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",17
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","5 Yr Master's","PK-12 Teachers",24
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",11
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",2
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","Other *","PK-12 Teachers",1
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","5 Yr Master's","Support Personnel",4
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","6 Yr Specialist's","Support Personnel",0
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2010-11","647","Dougherty County","1050","Albany High School","Certificate Level","Other *","Support Personnel",0
"2010-11","647","Dougherty County","1050","Albany High School","Certified Personnel","Professional","Administrators",3
"2010-11","647","Dougherty County","1050","Albany High School","Certified Personnel","Provisional","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Certified Personnel","Professional","PK-12 Teachers",52
"2010-11","647","Dougherty County","1050","Albany High School","Certified Personnel","Provisional","PK-12 Teachers",3
"2010-11","647","Dougherty County","1050","Albany High School","Certified Personnel","Professional","Support Personnel",4
"2010-11","647","Dougherty County","1050","Albany High School","Certified Personnel","Provisional","Support Personnel",0
"2010-11","647","Dougherty County","1050","Albany High School","Gender","Female","Administrators",1
"2010-11","647","Dougherty County","1050","Albany High School","Gender","Male","Administrators",2
"2010-11","647","Dougherty County","1050","Albany High School","Gender","Female","PK-12 Teachers",44
"2010-11","647","Dougherty County","1050","Albany High School","Gender","Male","PK-12 Teachers",11
"2010-11","647","Dougherty County","1050","Albany High School","Gender","Female","Support Personnel",3
"2010-11","647","Dougherty County","1050","Albany High School","Gender","Male","Support Personnel",1
"2010-11","647","Dougherty County","1050","Albany High School","Personnel","Full-time","Administrators",3
"2010-11","647","Dougherty County","1050","Albany High School","Personnel","Part-time","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Personnel","Full-time","PK-12 Teachers",51
"2010-11","647","Dougherty County","1050","Albany High School","Personnel","Part-time","PK-12 Teachers",4
"2010-11","647","Dougherty County","1050","Albany High School","Personnel","Full-time","Support Personnel",4
"2010-11","647","Dougherty County","1050","Albany High School","Personnel","Part-time","Support Personnel",0
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Average Annual Salary","Administrators",82012.54
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Average Contract Days","Administrators",209
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Average Daily Salary","Administrators",392.4
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Number","Administrators",3
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Average Annual Salary","PK-12 Teachers",48827.6
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Average Contract Days","PK-12 Teachers",180.51
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Average Daily Salary","PK-12 Teachers",270.5
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Number","PK-12 Teachers",52.97
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Average Annual Salary","Support Personnel",55559.6
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Average Contract Days","Support Personnel",190
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Average Daily Salary","Support Personnel",292.42
"2010-11","647","Dougherty County","1050","Albany High School","Positions","Number","Support Personnel",4
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Asian","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Black","Administrators",2
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Hispanic","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Multiracial","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Native American","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","White","Administrators",1
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Black","PK-12 Teachers",34
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Hispanic","PK-12 Teachers",2
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","White","PK-12 Teachers",19
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Asian","Support Personnel",0
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Black","Support Personnel",3
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Hispanic","Support Personnel",0
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Multiracial","Support Personnel",0
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","Native American","Support Personnel",0
"2010-11","647","Dougherty County","1050","Albany High School","Race/Ethnicity","White","Support Personnel",1
"2010-11","647","Dougherty County","1050","Albany High School","Years Experience","1-10","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Years Experience","11-20","Administrators",2
"2010-11","647","Dougherty County","1050","Albany High School","Years Experience","21-30","Administrators",1
"2010-11","647","Dougherty County","1050","Albany High School","Years Experience","< 1","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Years Experience","> 30","Administrators",0
"2010-11","647","Dougherty County","1050","Albany High School","Years Experience","Average","Administrators",19.33
"2010-11","647","Dougherty County","1050","Albany High School","Years Experience","1-10","PK-12 Teachers",27
"2010-11","647","Dougherty County","1050","Albany High School","Years Experience","11-20","PK-12 Teachers",15
"2010-11","647","Dougherty County","1050","Albany High School","Years Experience","21-30","PK-12 Teachers",13
