LONG_SCHOOL_YEAR,SCHOOL_DISTRCT_CD,SCHOOL_DSTRCT_NM,INSTN_NUMBER,INSTN_NAME,TEST_CMPNT_TYP_NM,NUMBER_OF_STUDENTS_TESTED,NUMBER_TESTS_TAKEN,NOTESTS_3ORHIGHER
2010-11,667,Gwinnett County,103,Norcross High School,ALL Subjects,887,1621,752
2010-11,667,Gwinnett County,103,Norcross High School,Art History,13,13,9
2010-11,667,Gwinnett County,103,Norcross High School,Art: Studio 2-D Design,TFS,,
2010-11,667,Gwinnett County,103,Norcross High School,Art: Studio 3-D Design,TFS,,
2010-11,667,Gwinnett County,103,Norcross High School,Art: Studio Drawing,TFS,,
2010-11,667,Gwinnett County,103,Norcross High School,Biology,141,141,39
2010-11,667,Gwinnett County,103,Norcross High School,Calculus A,48,48,32
2010-11,667,Gwinnett County,103,Norcross High School,Calculus BC,39,39,23
2010-11,667,Gwinnett County,103,Norcross High School,Chemistry,15,15,10
2010-11,667,Gwinnett County,103,Norcross High School,Computer Science A,18,18,2
2010-11,667,Gwinnett County,103,Norcross High School,Economics: Macro,80,80,45
2010-11,667,Gwinnett County,103,Norcross High School,Economics: Micro,147,147,75
2010-11,667,Gwinnett County,103,Norcross High School,Eng. Language & Comp,264,264,170
2010-11,667,Gwinnett County,103,Norcross High School,Eng. Literature & Comp,61,61,23
2010-11,667,Gwinnett County,103,Norcross High School,Environmental Science,25,25,5
2010-11,667,Gwinnett County,103,Norcross High School,French Language,15,15,4
2010-11,667,Gwinnett County,103,Norcross High School,Geography: Human,TFS,,
2010-11,667,Gwinnett County,103,Norcross High School,German Language,TFS,,
2010-11,667,Gwinnett County,103,Norcross High School,Gov. & Pol. U.S.,186,186,57
2010-11,667,Gwinnett County,103,Norcross High School,Music Theory,TFS,,
2010-11,667,Gwinnett County,103,Norcross High School,Physics B,41,41,22
2010-11,667,Gwinnett County,103,Norcross High School,Physics C: Mechanics,10,10,7
2010-11,667,Gwinnett County,103,Norcross High School,Psychology,125,125,59
2010-11,667,Gwinnett County,103,Norcross High School,Spanish Language,13,13,11
2010-11,667,Gwinnett County,103,Norcross High School,Statistics,72,72,26
2010-11,667,Gwinnett County,103,Norcross High School,U.S. History,155,155,63
2010-11,667,Gwinnett County,103,Norcross High School,World History,130,130,52
2010-11,667,Gwinnett County,105,Mill Creek High School,ALL Subjects,555,1022,711
2010-11,667,Gwinnett County,105,Mill Creek High School,Art: Studio 2-D Design,16,16,16
2010-11,667,Gwinnett County,105,Mill Creek High School,Art: Studio Drawing,TFS,,
2010-11,667,Gwinnett County,105,Mill Creek High School,Biology,17,17,12
2010-11,667,Gwinnett County,105,Mill Creek High School,Calculus A,90,90,28
2010-11,667,Gwinnett County,105,Mill Creek High School,Calculus BC,47,47,34
2010-11,667,Gwinnett County,105,Mill Creek High School,Chemistry,15,15,12
2010-11,667,Gwinnett County,105,Mill Creek High School,Computer Science A,TFS,,
2010-11,667,Gwinnett County,105,Mill Creek High School,Economics: Micro,53,53,30
2010-11,667,Gwinnett County,105,Mill Creek High School,Eng. Language & Comp,117,117,95
2010-11,667,Gwinnett County,105,Mill Creek High School,Eng. Literature & Comp,83,83,74
2010-11,667,Gwinnett County,105,Mill Creek High School,European History,TFS,,
2010-11,667,Gwinnett County,105,Mill Creek High School,French Language,TFS,,
2010-11,667,Gwinnett County,105,Mill Creek High School,Geography: Human,40,40,30
2010-11,667,Gwinnett County,105,Mill Creek High School,German Language,TFS,,
2010-11,667,Gwinnett County,105,Mill Creek High School,Gov. & Pol. U.S.,62,62,40
2010-11,667,Gwinnett County,105,Mill Creek High School,Latin: Vergil,TFS,,
2010-11,667,Gwinnett County,105,Mill Creek High School,Music Theory,TFS,,
2010-11,667,Gwinnett County,105,Mill Creek High School,Physics B,79,79,64
2010-11,667,Gwinnett County,105,Mill Creek High School,Physics C: Mechanics,22,22,19
2010-11,667,Gwinnett County,105,Mill Creek High School,Psychology,61,61,57
2010-11,667,Gwinnett County,105,Mill Creek High School,Spanish Language,20,20,12
2010-11,667,Gwinnett County,105,Mill Creek High School,Spanish Literature,14,14,5
2010-11,667,Gwinnett County,105,Mill Creek High School,Statistics,45,45,34
2010-11,667,Gwinnett County,105,Mill Creek High School,U.S. History,136,136,70
2010-11,667,Gwinnett County,105,Mill Creek High School,World History,72,72,54
2010-11,667,Gwinnett County,176,Parkview High School,ALL Subjects,847,1693,1157
2010-11,667,Gwinnett County,176,Parkview High School,Art: Studio Drawing,TFS,,
2010-11,667,Gwinnett County,176,Parkview High School,Biology,46,46,37
2010-11,667,Gwinnett County,176,Parkview High School,Calculus A,108,108,87
2010-11,667,Gwinnett County,176,Parkview High School,Calculus BC,62,62,55
2010-11,667,Gwinnett County,176,Parkview High School,Chemistry,18,18,16
2010-11,667,Gwinnett County,176,Parkview High School,Chinese Lang. & Culture,TFS,,
2010-11,667,Gwinnett County,176,Parkview High School,Computer Science A,TFS,,
2010-11,667,Gwinnett County,176,Parkview High School,Economics: Macro,71,71,69
2010-11,667,Gwinnett County,176,Parkview High School,Economics: Micro,73,73,68
2010-11,667,Gwinnett County,176,Parkview High School,Eng. Language & Comp,180,180,144
2010-11,667,Gwinnett County,176,Parkview High School,Eng. Literature & Comp,114,114,82
2010-11,667,Gwinnett County,176,Parkview High School,Environmental Science,13,13,8
2010-11,667,Gwinnett County,176,Parkview High School,European History,19,19,13
2010-11,667,Gwinnett County,176,Parkview High School,French Language,TFS,,
2010-11,667,Gwinnett County,176,Parkview High School,Geography: Human,141,141,102
2010-11,667,Gwinnett County,176,Parkview High School,German Language,TFS,,
2010-11,667,Gwinnett County,176,Parkview High School,Gov. & Pol. Comp,10,10,8
2010-11,667,Gwinnett County,176,Parkview High School,Gov. & Pol. U.S.,141,141,64
2010-11,667,Gwinnett County,176,Parkview High School,Latin: Vergil,TFS,,
2010-11,667,Gwinnett County,176,Parkview High School,Music Theory,TFS,,
2010-11,667,Gwinnett County,176,Parkview High School,Physics B,87,87,31
2010-11,667,Gwinnett County,176,Parkview High School,Physics C: Mechanics,27,27,27
2010-11,667,Gwinnett County,176,Parkview High School,Psychology,64,64,51
2010-11,667,Gwinnett County,176,Parkview High School,Spanish Language,29,29,10
2010-11,667,Gwinnett County,176,Parkview High School,Statistics,58,58,36
2010-11,667,Gwinnett County,176,Parkview High School,U.S. History,196,196,108
2010-11,667,Gwinnett County,176,Parkview High School,World History,200,200,111
2010-11,667,Gwinnett County,182,Brookwood High School,ALL Subjects,1092,2146,1656
2010-11,667,Gwinnett County,182,Brookwood High School,Art History,11,11,9
2010-11,667,Gwinnett County,182,Brookwood High School,Biology,53,53,39
2010-11,667,Gwinnett County,182,Brookwood High School,Calculus A,161,161,120
2010-11,667,Gwinnett County,182,Brookwood High School,Calculus BC,93,93,87
2010-11,667,Gwinnett County,182,Brookwood High School,Chemistry,49,49,39
2010-11,667,Gwinnett County,182,Brookwood High School,Chinese Lang. & Culture,TFS,,
2010-11,667,Gwinnett County,182,Brookwood High School,Computer Science A,34,34,24
2010-11,667,Gwinnett County,182,Brookwood High School,Economics: Macro,TFS,,
2010-11,667,Gwinnett County,182,Brookwood High School,Economics: Micro,161,161,145
2010-11,667,Gwinnett County,182,Brookwood High School,Eng. Language & Comp,52,52,38
2010-11,667,Gwinnett County,182,Brookwood High School,Eng. Literature & Comp,134,134,109
2010-11,667,Gwinnett County,182,Brookwood High School,Environmental Science,145,145,86
2010-11,667,Gwinnett County,182,Brookwood High School,European History,TFS,,
2010-11,667,Gwinnett County,182,Brookwood High School,French Language,TFS,,
2010-11,667,Gwinnett County,182,Brookwood High School,Geography: Human,111,111,75
2010-11,667,Gwinnett County,182,Brookwood High School,Gov. & Pol. U.S.,171,171,117
2010-11,667,Gwinnett County,182,Brookwood High School,Japanese Lang. & Culture,TFS,,
2010-11,667,Gwinnett County,182,Brookwood High School,Latin: Vergil,29,29,11
2010-11,667,Gwinnett County,182,Brookwood High School,Music Theory,TFS,,
2010-11,667,Gwinnett County,182,Brookwood High School,Physics B,172,172,142
2010-11,667,Gwinnett County,182,Brookwood High School,Physics C: Elec & Magnetism,TFS,,
2010-11,667,Gwinnett County,182,Brookwood High School,Physics C: Mechanics,43,43,39
2010-11,667,Gwinnett County,182,Brookwood High School,Psychology,138,138,105
2010-11,667,Gwinnett County,182,Brookwood High School,Spanish Language,22,22,18
2010-11,667,Gwinnett County,182,Brookwood High School,Statistics,75,75,61
2010-11,667,Gwinnett County,182,Brookwood High School,U.S. History,227,227,188
2010-11,667,Gwinnett County,182,Brookwood High School,World History,234,234,174
2010-11,667,Gwinnett County,185,Shiloh High School,ALL Subjects,368,605,216
2010-11,667,Gwinnett County,185,Shiloh High School,Art: Studio Drawing,TFS,,
2010-11,667,Gwinnett County,185,Shiloh High School,Biology,16,16,8
2010-11,667,Gwinnett County,185,Shiloh High School,Calculus A,11,11,2
2010-11,667,Gwinnett County,185,Shiloh High School,Calculus BC,14,14,4
2010-11,667,Gwinnett County,185,Shiloh High School,Chemistry,10,10,4
2010-11,667,Gwinnett County,185,Shiloh High School,Economics: Micro,95,95,49
2010-11,667,Gwinnett County,185,Shiloh High School,Eng. Language & Comp,18,18,6
2010-11,667,Gwinnett County,185,Shiloh High School,Eng. Literature & Comp,41,41,15
2010-11,667,Gwinnett County,185,Shiloh High School,Geography: Human,72,72,27
2010-11,667,Gwinnett County,185,Shiloh High School,Gov. & Pol. U.S.,93,93,32
2010-11,667,Gwinnett County,185,Shiloh High School,Music Theory,TFS,,
2010-11,667,Gwinnett County,185,Shiloh High School,Physics B,21,21,6
2010-11,667,Gwinnett County,185,Shiloh High School,Spanish Language,TFS,,
2010-11,667,Gwinnett County,185,Shiloh High School,Statistics,32,32,16
2010-11,667,Gwinnett County,185,Shiloh High School,U.S. History,100,100,16
2010-11,667,Gwinnett County,185,Shiloh High School,World History,69,69,25
2010-11,667,Gwinnett County,187,Meadowcreek High School,ALL Subjects,738,1360,212
2010-11,667,Gwinnett County,187,Meadowcreek High School,Art: Studio 3-D Design,TFS,,
2010-11,667,Gwinnett County,187,Meadowcreek High School,Biology,82,82,10
2010-11,667,Gwinnett County,187,Meadowcreek High School,Calculus A,38,38,5
2010-11,667,Gwinnett County,187,Meadowcreek High School,Calculus BC,16,16,13
2010-11,667,Gwinnett County,187,Meadowcreek High School,Chemistry,19,19,2
2010-11,667,Gwinnett County,187,Meadowcreek High School,Computer Science A,27,27,6
2010-11,667,Gwinnett County,187,Meadowcreek High School,Economics: Micro,122,122,12
2010-11,667,Gwinnett County,187,Meadowcreek High School,Eng. Language & Comp,105,105,31
2010-11,667,Gwinnett County,187,Meadowcreek High School,Eng. Literature & Comp,72,72,11
2010-11,667,Gwinnett County,187,Meadowcreek High School,Environmental Science,TFS,,
2010-11,667,Gwinnett County,187,Meadowcreek High School,French Language,TFS,,
2010-11,667,Gwinnett County,187,Meadowcreek High School,Geography: Human,188,188,20
2010-11,667,Gwinnett County,187,Meadowcreek High School,Gov. & Pol. U.S.,111,111,6
2010-11,667,Gwinnett County,187,Meadowcreek High School,Physics B,94,94,6
2010-11,667,Gwinnett County,187,Meadowcreek High School,Psychology,61,61,12
2010-11,667,Gwinnett County,187,Meadowcreek High School,Spanish Language,41,41,34
2010-11,667,Gwinnett County,187,Meadowcreek High School,Spanish Literature,12,12,2
2010-11,667,Gwinnett County,187,Meadowcreek High School,Statistics,44,44,6
2010-11,667,Gwinnett County,187,Meadowcreek High School,U.S. History,127,127,10
2010-11,667,Gwinnett County,187,Meadowcreek High School,World History,190,190,23
2010-11,667,Gwinnett County,195,Collins Hill High School,ALL Subjects,600,1139,764
2010-11,667,Gwinnett County,195,Collins Hill High School,Art: Studio 2-D Design,TFS,,
2010-11,667,Gwinnett County,195,Collins Hill High School,Art: Studio Drawing,TFS,,
2010-11,667,Gwinnett County,195,Collins Hill High School,Biology,34,34,23
2010-11,667,Gwinnett County,195,Collins Hill High School,Calculus A,85,85,51
2010-11,667,Gwinnett County,195,Collins Hill High School,Calculus BC,38,38,37
2010-11,667,Gwinnett County,195,Collins Hill High School,Chemistry,39,39,23
2010-11,667,Gwinnett County,195,Collins Hill High School,Chinese Lang. & Culture,TFS,,
2010-11,667,Gwinnett County,195,Collins Hill High School,Economics: Micro,54,54,21
2010-11,667,Gwinnett County,195,Collins Hill High School,Eng. Language & Comp,110,110,90
2010-11,667,Gwinnett County,195,Collins Hill High School,Eng. Literature & Comp,85,85,59
2010-11,667,Gwinnett County,195,Collins Hill High School,Environmental Science,24,24,16
2010-11,667,Gwinnett County,195,Collins Hill High School,French Language,12,12,2
2010-11,667,Gwinnett County,195,Collins Hill High School,Geography: Human,51,51,41
2010-11,667,Gwinnett County,195,Collins Hill High School,German Language,TFS,,
2010-11,667,Gwinnett County,195,Collins Hill High School,Gov. & Pol. U.S.,143,143,101
2010-11,667,Gwinnett County,195,Collins Hill High School,Music Theory,13,13,7
2010-11,667,Gwinnett County,195,Collins Hill High School,Physics B,52,52,40
2010-11,667,Gwinnett County,195,Collins Hill High School,Physics C: Mechanics,11,11,11
2010-11,667,Gwinnett County,195,Collins Hill High School,Psychology,26,26,22
2010-11,667,Gwinnett County,195,Collins Hill High School,Spanish Language,30,30,15
2010-11,667,Gwinnett County,195,Collins Hill High School,Statistics,64,64,41
2010-11,667,Gwinnett County,195,Collins Hill High School,U.S. History,147,147,88
2010-11,667,Gwinnett County,195,Collins Hill High School,World History,102,102,62
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,ALL Subjects,952,1676,1136
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Art History,10,10,2
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Art: Studio Drawing,TFS,,
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Biology,94,94,53
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Calculus A,60,60,48
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Calculus BC,54,54,50
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Chemistry,25,25,15
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Chinese Lang. & Culture,12,12,10
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Computer Science A,11,11,3
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Economics: Macro,TFS,,
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Economics: Micro,77,77,56
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Eng. Language & Comp,152,152,117
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Eng. Literature & Comp,59,59,44
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Environmental Science,80,80,35
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,European History,54,54,42
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,French Language,16,16,2
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Geography: Human,125,125,103
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,German Language,TFS,,
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Gov. & Pol. Comp,23,23,18
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Gov. & Pol. U.S.,70,70,46
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Latin: Vergil,TFS,,
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Music Theory,TFS,,
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Physics B,133,133,63
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Physics C: Elec & Magnetism,TFS,,
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Physics C: Mechanics,62,62,52
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Psychology,124,124,73
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Spanish Language,37,37,27
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,Statistics,67,67,33
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,U.S. History,145,145,102
2010-11,667,Gwinnett County,805,Peachtree Ridge High School,World History,171,171,131
2010-11,667,Gwinnett County,1018,Lanier High School,ALL Subjects,183,217,108
2010-11,667,Gwinnett County,1018,Lanier High School,Biology,16,16,4
2010-11,667,Gwinnett County,1018,Lanier High School,Calculus BC,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,Chinese Lang. & Culture,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,Economics: Micro,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,Eng. Language & Comp,17,17,10
2010-11,667,Gwinnett County,1018,Lanier High School,Eng. Literature & Comp,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,Environmental Science,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,European History,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,French Language,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,Geography: Human,90,90,39
2010-11,667,Gwinnett County,1018,Lanier High School,Gov. & Pol. U.S.,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,Physics B,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,Psychology,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,Spanish Language,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,Statistics,TFS,,
2010-11,667,Gwinnett County,1018,Lanier High School,U.S. History,20,20,14
2010-11,667,Gwinnett County,1018,Lanier High School,World History,46,46,26
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",ALL Subjects,355,1008,794
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Art: Studio 2-D Design,TFS,,
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Biology,129,129,81
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Calculus A,107,107,57
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Calculus BC,32,32,22
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Chemistry,58,58,54
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Chinese Lang. & Culture,TFS,,
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Computer Science A,10,10,9
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Economics: Micro,66,66,57
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Eng. Language & Comp,69,69,66
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Eng. Literature & Comp,60,60,49
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",European History,TFS,,
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Geography: Human,31,31,29
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Gov. & Pol. Comp,TFS,,
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Gov. & Pol. U.S.,140,140,112
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Physics C: Elec & Magnetism,24,24,23
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Physics C: Mechanics,56,56,39
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Psychology,10,10,9
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Spanish Language,14,14,14
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",Statistics,16,16,10
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",U.S. History,83,83,68
2010-11,667,Gwinnett County,1019,"Gwinnett School of Mathematics, Science and Technology",World History,97,97,89
2010-11,667,Gwinnett County,1050,Berkmar High School,ALL Subjects,774,1742,817
2010-11,667,Gwinnett County,1050,Berkmar High School,Art History,14,14,4
2010-11,667,Gwinnett County,1050,Berkmar High School,Art: Studio 3-D Design,TFS,,
2010-11,667,Gwinnett County,1050,Berkmar High School,Art: Studio Drawing,TFS,,
2010-11,667,Gwinnett County,1050,Berkmar High School,Biology,40,40,24
2010-11,667,Gwinnett County,1050,Berkmar High School,Calculus A,76,76,9
2010-11,667,Gwinnett County,1050,Berkmar High School,Calculus BC,28,28,7
2010-11,667,Gwinnett County,1050,Berkmar High School,Chemistry,28,28,13
2010-11,667,Gwinnett County,1050,Berkmar High School,Economics: Macro,65,65,55
2010-11,667,Gwinnett County,1050,Berkmar High School,Economics: Micro,178,178,116
2010-11,667,Gwinnett County,1050,Berkmar High School,Eng. Language & Comp,140,140,67
2010-11,667,Gwinnett County,1050,Berkmar High School,Eng. Literature & Comp,112,112,44
2010-11,667,Gwinnett County,1050,Berkmar High School,Environmental Science,24,24,17
2010-11,667,Gwinnett County,1050,Berkmar High School,European History,62,62,56
2010-11,667,Gwinnett County,1050,Berkmar High School,French Language,10,10,2
2010-11,667,Gwinnett County,1050,Berkmar High School,Geography: Human,190,190,78
2010-11,667,Gwinnett County,1050,Berkmar High School,Gov. & Pol. Comp,10,10,4
2010-11,667,Gwinnett County,1050,Berkmar High School,Gov. & Pol. U.S.,135,135,53
2010-11,667,Gwinnett County,1050,Berkmar High School,Japanese Lang. & Culture,TFS,,
2010-11,667,Gwinnett County,1050,Berkmar High School,Latin: Vergil,TFS,,
2010-11,667,Gwinnett County,1050,Berkmar High School,Physics B,56,56,13
2010-11,667,Gwinnett County,1050,Berkmar High School,Physics C: Elec & Magnetism,TFS,,
2010-11,667,Gwinnett County,1050,Berkmar High School,Physics C: Mechanics,12,12,8
2010-11,667,Gwinnett County,1050,Berkmar High School,Psychology,76,76,26
2010-11,667,Gwinnett County,1050,Berkmar High School,Spanish Language,36,36,25
2010-11,667,Gwinnett County,1050,Berkmar High School,Spanish Literature,13,13,3
2010-11,667,Gwinnett County,1050,Berkmar High School,Statistics,26,26,3
2010-11,667,Gwinnett County,1050,Berkmar High School,U.S. History,161,161,69
2010-11,667,Gwinnett County,1050,Berkmar High School,World History,236,236,112
2010-11,667,Gwinnett County,1410,Mountain View High School,ALL Subjects,296,401,271
2010-11,667,Gwinnett County,1410,Mountain View High School,Art: Studio 2-D Design,TFS,,
2010-11,667,Gwinnett County,1410,Mountain View High School,Biology,16,16,16
2010-11,667,Gwinnett County,1410,Mountain View High School,Calculus A,22,22,13
2010-11,667,Gwinnett County,1410,Mountain View High School,Chemistry,TFS,,
2010-11,667,Gwinnett County,1410,Mountain View High School,Economics: Micro,TFS,,
2010-11,667,Gwinnett County,1410,Mountain View High School,Eng. Language & Comp,TFS,,
2010-11,667,Gwinnett County,1410,Mountain View High School,Eng. Literature & Comp,23,23,17
2010-11,667,Gwinnett County,1410,Mountain View High School,Geography: Human,70,70,51
2010-11,667,Gwinnett County,1410,Mountain View High School,Gov. & Pol. U.S.,TFS,,
2010-11,667,Gwinnett County,1410,Mountain View High School,Music Theory,TFS,,
2010-11,667,Gwinnett County,1410,Mountain View High School,Physics B,14,14,1
2010-11,667,Gwinnett County,1410,Mountain View High School,Psychology,49,49,30
2010-11,667,Gwinnett County,1410,Mountain View High School,Statistics,17,17,10
2010-11,667,Gwinnett County,1410,Mountain View High School,U.S. History,70,70,48
2010-11,667,Gwinnett County,1410,Mountain View High School,World History,81,81,56
2010-11,667,Gwinnett County,1710,Archer High School,ALL Subjects,307,422,136
2010-11,667,Gwinnett County,1710,Archer High School,Biology,25,25,3
2010-11,667,Gwinnett County,1710,Archer High School,Calculus A,TFS,,
2010-11,667,Gwinnett County,1710,Archer High School,Economics: Micro,14,14,1
2010-11,667,Gwinnett County,1710,Archer High School,Eng. Language & Comp,45,45,17
2010-11,667,Gwinnett County,1710,Archer High School,Eng. Literature & Comp,20,20,12
2010-11,667,Gwinnett County,1710,Archer High School,European History,TFS,,
2010-11,667,Gwinnett County,1710,Archer High School,Geography: Human,65,65,23
2010-11,667,Gwinnett County,1710,Archer High School,Gov. & Pol. U.S.,14,14,4
2010-11,667,Gwinnett County,1710,Archer High School,Music Theory,TFS,,
2010-11,667,Gwinnett County,1710,Archer High School,Physics B,14,14,
2010-11,667,Gwinnett County,1710,Archer High School,Psychology,37,37,14
2010-11,667,Gwinnett County,1710,Archer High School,Spanish Language,TFS,,
2010-11,667,Gwinnett County,1710,Archer High School,Statistics,20,20,7
2010-11,667,Gwinnett County,1710,Archer High School,U.S. History,57,57,6
2010-11,667,Gwinnett County,1710,Archer High School,World History,83,83,35
2010-11,667,Gwinnett County,2558,South Gwinnett High School,ALL Subjects,442,755,233
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Biology,41,41,12
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Calculus A,14,14,1
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Calculus BC,16,16,3
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Chemistry,TFS,,
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Computer Science A,TFS,,
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Economics: Macro,TFS,,
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Economics: Micro,50,50,4
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Eng. Language & Comp,88,88,38
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Eng. Literature & Comp,61,61,20
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Environmental Science,TFS,,
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Geography: Human,74,74,23
2010-11,667,Gwinnett County,2558,South Gwinnett High School,German Language,TFS,,
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Gov. & Pol. U.S.,60,60,7
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Music Theory,TFS,,
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Physics B,TFS,,
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Psychology,62,62,25
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Spanish Language,11,11,6
2010-11,667,Gwinnett County,2558,South Gwinnett High School,Statistics,21,21,12
2010-11,667,Gwinnett County,2558,South Gwinnett High School,U.S. History,111,111,42
2010-11,667,Gwinnett County,2558,South Gwinnett High School,World History,118,118,33
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,ALL Subjects,569,1000,377
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Biology,24,24,7
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Calculus A,37,37,23
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Calculus BC,22,22,21
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Chemistry,TFS,,
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Economics: Micro,54,54,5
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Eng. Language & Comp,107,107,55
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Eng. Literature & Comp,71,71,20
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,European History,12,12,6
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,French Language,TFS,,
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Geography: Human,130,130,45
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Gov. & Pol. U.S.,55,55,20
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Physics B,45,45,8
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Psychology,95,95,59
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Spanish Language,17,17,13
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,Statistics,56,56,15
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,U.S. History,146,146,42
2010-11,667,Gwinnett County,3750,Central Gwinnett High School,World History,113,113,33
2010-11,667,Gwinnett County,4052,Dacula High School,ALL Subjects,393,603,330
