#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Emergency","2022-23","Habersham County","Hilliard A. Wilbanks Middle School","Teachers","Total","44.3","TFS","TFS"
"Emergency","2022-23","Habersham County","Level Grove Elementary School","Teachers","Total","45.5","TFS","TFS"
"Emergency","2022-23","Habersham County","North Habersham Middle School","Teachers","Low Poverty","42.8","TFS","TFS"
"Emergency","2022-23","Habersham County","North Habersham Middle School","Teachers","Total","42.8","TFS","TFS"
"Emergency","2022-23","Habersham County","South Habersham Middle School","Teachers","Total","40.3","TFS","TFS"
"Emergency","2022-23","Habersham County","Woodville Elementary School","Teachers","Total","18.5","TFS","TFS"
"Emergency","2022-23","Hall County","C. W. Davis Middle School","Teachers","Low Poverty","53.2","TFS","TFS"
"Emergency","2022-23","Hall County","C. W. Davis Middle School","Teachers","Total","53.2","TFS","TFS"
"Emergency","2022-23","Hall County","Cherokee Bluff High School","Teachers","Low Poverty","62.2","TFS","TFS"
"Emergency","2022-23","Hall County","Cherokee Bluff High School","Teachers","Total","62.2","TFS","TFS"
"Emergency","2022-23","Hall County","Cherokee Bluff Middle","Teachers","Low Poverty","50","TFS","TFS"
"Emergency","2022-23","Hall County","Cherokee Bluff Middle","Teachers","Total","50","TFS","TFS"
"Emergency","2022-23","Hall County","Chestatee High School","Teachers","Total","77.1","TFS","TFS"
"Emergency","2022-23","Hall County","Chestatee Middle School","Teachers","Total","65.5","TFS","TFS"
"Emergency","2022-23","Hall County","Chestnut Mountain Elementary School","Teachers","Low Poverty","44.6","TFS","TFS"
"Emergency","2022-23","Hall County","Chestnut Mountain Elementary School","Teachers","Total","44.6","TFS","TFS"
"Emergency","2022-23","Hall County","Chicopee Elementary School","Teachers","High Poverty","53.7","TFS","TFS"
"Emergency","2022-23","Hall County","Chicopee Elementary School","Teachers","Total","53.7","TFS","TFS"
"Emergency","2022-23","Hall County","East Hall High School","Teachers","Total","77.7","TFS","TFS"
"Emergency","2022-23","Hall County","East Hall Middle School","Teachers","Total","71.9","TFS","TFS"
"Emergency","2022-23","Hall County","Flowery Branch Elementary School","Teachers","Total","40.5","TFS","TFS"
"Emergency","2022-23","Hall County","Flowery Branch High","Teachers","Low Poverty","80.3","TFS","TFS"
"Emergency","2022-23","Hall County","Flowery Branch High","Teachers","Total","80.3","TFS","TFS"
"Emergency","2022-23","Hall County","Friendship Elementary School","Teachers","Total","45.1","TFS","TFS"
"Emergency","2022-23","Hall County","Hall County- All Schools","Teachers","High Poverty","110","TFS","TFS"
"Emergency","2022-23","Hall County","Hall County- All Schools","Teachers","Low Poverty","609","26.6","TFS"
"Emergency","2022-23","Hall County","Hall County- All Schools","Teachers","Total","1791.4","71.7","TFS"
"Emergency","2022-23","Hall County","Johnson High School","Teachers","Total","89.6","TFS","TFS"
"Emergency","2022-23","Hall County","Lanier College and Career Academy","Teachers","Total","12.4","TFS","TFS"
"Emergency","2022-23","Hall County","Lanier Elementary School","Teachers","Total","29.5","TFS","TFS"
"Emergency","2022-23","Hall County","Lula Elementary School","Teachers","Total","25.5","TFS","TFS"
"Emergency","2022-23","Hall County","Lyman Hall Elementary School","Teachers","High Poverty","53.2","TFS","TFS"
"Emergency","2022-23","Hall County","Lyman Hall Elementary School","Teachers","Total","53.2","TFS","TFS"
"Emergency","2022-23","Hall County","Martin Elementary School","Teachers","Total","40","TFS","TFS"
"Emergency","2022-23","Hall County","McEver Elementary School","Teachers","Total","36.1","TFS","TFS"
"Emergency","2022-23","Hall County","Mount Vernon Elementary School","Teachers","Low Poverty","39.4","TFS","TFS"
"Emergency","2022-23","Hall County","Mount Vernon Elementary School","Teachers","Total","39.4","TFS","TFS"
"Emergency","2022-23","Hall County","Myers Elementary School","Teachers","Total","45","TFS","TFS"
"Emergency","2022-23","Hall County","North Hall High School","Teachers","Low Poverty","70","TFS","TFS"
"Emergency","2022-23","Hall County","North Hall High School","Teachers","Total","70","TFS","TFS"
"Emergency","2022-23","Hall County","North Hall Middle School","Teachers","Low Poverty","59.9","TFS","TFS"
"Emergency","2022-23","Hall County","North Hall Middle School","Teachers","Total","59.9","TFS","TFS"
"Emergency","2022-23","Hall County","Oakwood Elementary School","Teachers","Total","38","TFS","TFS"
"Emergency","2022-23","Hall County","Riverbend Elementary School","Teachers","Total","26.5","TFS","TFS"
"Emergency","2022-23","Hall County","Sardis Elementary School","Teachers","Total","37.6","TFS","TFS"
"Emergency","2022-23","Hall County","South Hall Middle School","Teachers","Total","75","TFS","TFS"
"Emergency","2022-23","Hall County","Spout Springs Elementary School","Teachers","Low Poverty","45.5","TFS","TFS"
"Emergency","2022-23","Hall County","Spout Springs Elementary School","Teachers","Total","45.5","TFS","TFS"
"Emergency","2022-23","Hall County","Sugar Hill Elementary","Teachers","Total","43.6","TFS","TFS"
"Emergency","2022-23","Hall County","Tadmore Elementary School","Teachers","Total","41.5","TFS","TFS"
"Emergency","2022-23","Hall County","The Foundry","Teachers","Total","TFS","TFS","TFS"
"Emergency","2022-23","Hall County","Wauka Mountain Elementary School","Teachers","Low Poverty","35.6","TFS","TFS"
"Emergency","2022-23","Hall County","Wauka Mountain Elementary School","Teachers","Total","35.6","TFS","TFS"
"Emergency","2022-23","Hall County","West Hall High School","Teachers","Total","73.8","TFS","TFS"
"Emergency","2022-23","Hall County","West Hall Middle School","Teachers","Total","61.6","TFS","TFS"
"Emergency","2022-23","Hall County","White Sulphur Elementary School","Teachers","Total","30.5","TFS","TFS"
"Emergency","2022-23","Hall County","World Language Academy","Teachers","Low Poverty","38.3","TFS","10"
"Emergency","2022-23","Hall County","World Language Academy","Teachers","Total","38.3","TFS","10"
"Emergency","2022-23","Hall County","World Language Academy Middle School","Teachers","Total","17.1","TFS","TFS"
"Emergency","2022-23","Hancock County","Hancock Central High School","Teachers","High Poverty","15.8","TFS","25"
"Emergency","2022-23","Hancock County","Hancock Central High School","Teachers","Total","15.8","TFS","25"
"Emergency","2022-23","Hancock County","Hancock Central Middle School","Teachers","High Poverty","TFS","TFS","11"
"Emergency","2022-23","Hancock County","Hancock Central Middle School","Teachers","Total","TFS","TFS","11"
"Emergency","2022-23","Hancock County","Hancock County- All Schools","Teachers","High Poverty","42","TFS","17"
"Emergency","2022-23","Hancock County","Hancock County- All Schools","Teachers","Total","42","TFS","17"
"Emergency","2022-23","Hancock County","Lewis Elementary School","Teachers","High Poverty","17","TFS","12"
"Emergency","2022-23","Hancock County","Lewis Elementary School","Teachers","Total","17","TFS","12"
"Emergency","2022-23","Haralson County","Buchanan Elementary School","Teachers","Total","29.4","TFS","TFS"
"Emergency","2022-23","Haralson County","Buchanan Primary School","Teachers","Total","36.1","TFS","TFS"
"Emergency","2022-23","Haralson County","Haralson County High School","Teachers","Total","68.4","TFS","12"
"Emergency","2022-23","Haralson County","Haralson County Middle School","Teachers","Total","55.9","TFS","TFS"
"Emergency","2022-23","Haralson County","Haralson County Rebel Academy","Teachers","Total","TFS","TFS","TFS"
"Emergency","2022-23","Haralson County","Haralson County- All Schools","Teachers","Total","258","12","TFS"
"Emergency","2022-23","Haralson County","Tallapoosa Primary School","Teachers","Total","36.4","TFS","TFS"
"Emergency","2022-23","Haralson County","West Haralson Elementary School","Teachers","Total","30.9","TFS","TFS"
"Emergency","2022-23","Harris County","Creekside School","Teachers","Low Poverty","51.3","TFS","TFS"
"Emergency","2022-23","Harris County","Creekside School","Teachers","Total","51.3","TFS","TFS"
"Emergency","2022-23","Harris County","Harris County Carver Middle School","Teachers","Low Poverty","57.7","TFS","TFS"
"Emergency","2022-23","Harris County","Harris County Carver Middle School","Teachers","Total","57.7","TFS","TFS"
"Emergency","2022-23","Harris County","Harris County High School","Teachers","Low Poverty","94.3","TFS","10"
"Emergency","2022-23","Harris County","Harris County High School","Teachers","Total","94.3","TFS","10"
"Emergency","2022-23","Harris County","Harris County- All Schools","Teachers","Low Poverty","316.8","18.1","TFS"
"Emergency","2022-23","Harris County","Harris County- All Schools","Teachers","Total","355.8","18.1","TFS"
"Emergency","2022-23","Harris County","Mulberry Creek Elementary School","Teachers","Low Poverty","37.4","TFS","TFS"
"Emergency","2022-23","Harris County","Mulberry Creek Elementary School","Teachers","Total","37.4","TFS","TFS"
"Emergency","2022-23","Harris County","New Mountain Hill Elementary School","Teachers","Low Poverty","32.5","TFS","TFS"
"Emergency","2022-23","Harris County","New Mountain Hill Elementary School","Teachers","Total","32.5","TFS","TFS"
"Emergency","2022-23","Harris County","Park Elementary School","Teachers","Total","42.5","TFS","TFS"
"Emergency","2022-23","Harris County","Pine Ridge Elementary School","Teachers","Low Poverty","40.1","TFS","TFS"
"Emergency","2022-23","Harris County","Pine Ridge Elementary School","Teachers","Total","40.1","TFS","TFS"
"Emergency","2022-23","Hart County","Hart County High School","Teachers","Total","64.1","TFS","TFS"
"Emergency","2022-23","Hart County","Hart County Middle School","Teachers","Total","57.1","TFS","TFS"
"Emergency","2022-23","Hart County","Hart County- All Schools","Teachers","Total","236","TFS","TFS"
"Emergency","2022-23","Hart County","Hartwell Elementary School","Teachers","Total","35","TFS","TFS"
"Emergency","2022-23","Hart County","North Hart Elementary School","Teachers","Total","43","TFS","TFS"
"Emergency","2022-23","Hart County","South Hart Elementary School","Teachers","Total","36.8","TFS","TFS"
"Emergency","2022-23","Heard County","Centralhatchee Elementary School","Teachers","Total","16.2","TFS","TFS"
"Emergency","2022-23","Heard County","Ephesus Elementary School","Teachers","Total","14.7","TFS","TFS"
"Emergency","2022-23","Heard County","Heard County High School","Teachers","Total","38.3","TFS","TFS"
"Emergency","2022-23","Heard County","Heard County Middle School","Teachers","Total","29","TFS","10"
"Emergency","2022-23","Heard County","Heard County- All Schools","Teachers","Total","143.7","TFS","TFS"
"Emergency","2022-23","Heard County","Heard Elementary School","Teachers","Total","45.6","TFS","TFS"
"Emergency","2022-23","Henry County","Austin Road Elementary School","Teachers","Total","26.8","TFS","TFS"
"Emergency","2022-23","Henry County","Austin Road Middle School","Teachers","Total","28.5","TFS","11"
"Emergency","2022-23","Henry County","Bethlehem Elementary School","Teachers","Total","30.5","TFS","13"
"Emergency","2022-23","Henry County","Cotton Indian Elementary School","Teachers","Total","34.5","TFS","12"
"Emergency","2022-23","Henry County","Dutchtown Elementary School","Teachers","Low Poverty","52","TFS","12"
"Emergency","2022-23","Henry County","Dutchtown Elementary School","Teachers","Total","52","TFS","12"
"Emergency","2022-23","Henry County","Dutchtown High","Teachers","Low Poverty","82.2","TFS","10"
"Emergency","2022-23","Henry County","Dutchtown High","Teachers","Total","82.2","TFS","10"
"Emergency","2022-23","Henry County","Dutchtown Middle School","Teachers","Total","50","TFS","12"
"Emergency","2022-23","Henry County","EXCEL Academy","Teachers","Total","15.2","TFS","20"
"Emergency","2022-23","Henry County","Eagle's Landing High School","Teachers","Total","74.2","15","20"
"Emergency","2022-23","Henry County","Eagle's Landing Middle School","Teachers","Total","54.9","TFS","TFS"
"Emergency","2022-23","Henry County","East Lake Elementary","Teachers","Low Poverty","44.5","TFS","TFS"
"Emergency","2022-23","Henry County","East Lake Elementary","Teachers","Total","44.5","TFS","TFS"
"Emergency","2022-23","Henry County","Fairview Elementary School","Teachers","Total","30","TFS","TFS"
"Emergency","2022-23","Henry County","Flippen Elementary School","Teachers","Total","35.5","TFS","TFS"
"Emergency","2022-23","Henry County","Hampton Elementary School","Teachers","Total","31.5","TFS","13"
"Emergency","2022-23","Henry County","Hampton High School","Teachers","Total","57.1","11","19"
"Emergency","2022-23","Henry County","Hampton Middle School","Teachers","Total","43.6","TFS","16"
"Emergency","2022-23","Henry County","Henry County- All Schools","Teachers","Low Poverty","861.8","78.9","TFS"
"Emergency","2022-23","Henry County","Henry County- All Schools","Teachers","Total","2278.5","254.5","11"
"Emergency","2022-23","Henry County","Hickory Flat Elementary School","Teachers","Total","33.5","TFS","TFS"
"Emergency","2022-23","Henry County","Locust Grove Elementary School","Teachers","Total","33.5","TFS","TFS"
"Emergency","2022-23","Henry County","Locust Grove High","Teachers","Low Poverty","79.4","TFS","TFS"
"Emergency","2022-23","Henry County","Locust Grove High","Teachers","Total","79.4","TFS","TFS"
"Emergency","2022-23","Henry County","Locust Grove Middle","Teachers","Total","48.1","TFS","TFS"
"Emergency","2022-23","Henry County","Luella Elementary School","Teachers","Total","38.5","TFS","18"
"Emergency","2022-23","Henry County","Luella High School","Teachers","Low Poverty","56.6","12","21"
"Emergency","2022-23","Henry County","Luella High School","Teachers","Total","56.6","12","21"
"Emergency","2022-23","Henry County","Luella Middle School","Teachers","Total","40.4","TFS","15"
"Emergency","2022-23","Henry County","McDonough High School","Teachers","Total","57.1","18.1","32"
"Emergency","2022-23","Henry County","McDonough Middle School","Teachers","Total","45.5","TFS","20"
"Emergency","2022-23","Henry County","Mount Carmel Elementary School","Teachers","Total","36.5","TFS","TFS"
"Emergency","2022-23","Henry County","New Hope Elementary","Teachers","Low Poverty","41.5","TFS","TFS"
"Emergency","2022-23","Henry County","New Hope Elementary","Teachers","Total","41.5","TFS","TFS"
"Emergency","2022-23","Henry County","Oakland Elementary School","Teachers","Total","39","TFS","13"
"Emergency","2022-23","Henry County","Ola Elementary School","Teachers","Low Poverty","54.5","TFS","TFS"
"Emergency","2022-23","Henry County","Ola Elementary School","Teachers","Total","54.5","TFS","TFS"
"Emergency","2022-23","Henry County","Ola High School","Teachers","Low Poverty","85.1","TFS","TFS"
"Emergency","2022-23","Henry County","Ola High School","Teachers","Total","85.1","TFS","TFS"
"Emergency","2022-23","Henry County","Ola Middle School","Teachers","Low Poverty","60.7","TFS","TFS"
"Emergency","2022-23","Henry County","Ola Middle School","Teachers","Total","60.7","TFS","TFS"
"Emergency","2022-23","Henry County","Pate's Creek Elementary School","Teachers","Total","27.5","TFS","15"
"Emergency","2022-23","Henry County","Pleasant Grove Elementary School","Teachers","Total","31.7","TFS","TFS"
"Emergency","2022-23","Henry County","Red Oak Elementary School","Teachers","Total","37","TFS","14"
"Emergency","2022-23","Henry County","Rock Spring Elementary","Teachers","Low Poverty","41.5","TFS","TFS"
"Emergency","2022-23","Henry County","Rock Spring Elementary","Teachers","Total","41.5","TFS","TFS"
"Emergency","2022-23","Henry County","Rocky Creek Elementary","Teachers","Total","34.5","TFS","TFS"
"Emergency","2022-23","Henry County","Smith-Barnes Elementary School","Teachers","Total","16.1","TFS","TFS"
"Emergency","2022-23","Henry County","Stockbridge Elementary School","Teachers","Total","32","TFS","16"
"Emergency","2022-23","Henry County","Stockbridge High School","Teachers","Total","77.4","13.5","17"
"Emergency","2022-23","Henry County","Stockbridge Middle School","Teachers","Total","36","TFS","14"
"Emergency","2022-23","Henry County","Timber Ridge Elementary School","Teachers","Low Poverty","44.5","TFS","TFS"
"Emergency","2022-23","Henry County","Timber Ridge Elementary School","Teachers","Total","44.5","TFS","TFS"
"Emergency","2022-23","Henry County","Tussahaw Elementary","Teachers","Total","47.5","TFS","11"
"Emergency","2022-23","Henry County","Union Grove High","Teachers","Low Poverty","81.1","10.9","13"
"Emergency","2022-23","Henry County","Union Grove High","Teachers","Total","81.1","10.9","13"
"Emergency","2022-23","Henry County","Union Grove Middle","Teachers","Low Poverty","53.3","TFS","TFS"
"Emergency","2022-23","Henry County","Union Grove Middle","Teachers","Total","53.3","TFS","TFS"
"Emergency","2022-23","Henry County","Unity Grove Elementary School","Teachers","Total","50.5","TFS","TFS"
"Emergency","2022-23","Henry County","Walnut Creek Elementary","Teachers","Total","41.5","TFS","TFS"
"Emergency","2022-23","Henry County","Wesley Lakes Elementary School","Teachers","Total","45.5","TFS","15"
"Emergency","2022-23","Henry County","Woodland Elementary School","Teachers","Total","35.4","TFS","TFS"
"Emergency","2022-23","Henry County","Woodland High School","Teachers","Low Poverty","67","TFS","13"
"Emergency","2022-23","Henry County","Woodland High School","Teachers","Total","67","TFS","13"
"Emergency","2022-23","Henry County","Woodland Middle School","Teachers","Total","37.6","TFS","TFS"
"Emergency","2022-23","Houston County","Bonaire Elementary School","Teachers","Low Poverty","36.2","TFS","TFS"
"Emergency","2022-23","Houston County","Bonaire Elementary School","Teachers","Total","36.2","TFS","TFS"
"Emergency","2022-23","Houston County","Bonaire Middle School","Teachers","Low Poverty","68.8","TFS","TFS"
"Emergency","2022-23","Houston County","Bonaire Middle School","Teachers","Total","68.8","TFS","TFS"
"Emergency","2022-23","Houston County","Bonaire Primary School","Teachers","Low Poverty","39","TFS","TFS"
"Emergency","2022-23","Houston County","Bonaire Primary School","Teachers","Total","39","TFS","TFS"
"Emergency","2022-23","Houston County","C. B. Watson Primary School","Teachers","Total","38.3","TFS","10"
"Emergency","2022-23","Houston County","Centerville Elementary School","Teachers","Total","41","TFS","TFS"
"Emergency","2022-23","Houston County","David A. Perdue Elementary School","Teachers","Low Poverty","38.1","TFS","TFS"
"Emergency","2022-23","Houston County","David A. Perdue Elementary School","Teachers","Total","38.1","TFS","TFS"
"Emergency","2022-23","Houston County","David A. Perdue Primary","Teachers","Total","46.5","TFS","TFS"
"Emergency","2022-23","Houston County","Eagle Springs Elementary","Teachers","Total","48.5","TFS","TFS"
"Emergency","2022-23","Houston County","Feagin Mill Middle School","Teachers","Low Poverty","64","TFS","TFS"
"Emergency","2022-23","Houston County","Feagin Mill Middle School","Teachers","Total","64","TFS","TFS"
"Emergency","2022-23","Houston County","Hilltop Elementary School","Teachers","Total","40","TFS","TFS"
"Emergency","2022-23","Houston County","Houston County High School","Teachers","Low Poverty","111.6","TFS","TFS"
"Emergency","2022-23","Houston County","Houston County High School","Teachers","Total","111.6","TFS","TFS"
"Emergency","2022-23","Houston County","Houston County- All Schools","Teachers","Low Poverty","699.4","23.7","TFS"
"Emergency","2022-23","Houston County","Houston County- All Schools","Teachers","Total","1933.5","83.3","TFS"
"Emergency","2022-23","Houston County","Huntington Middle School","Teachers","Total","60.8","TFS","12"
"Emergency","2022-23","Houston County","Kings Chapel Elementary School","Teachers","Low Poverty","40.7","TFS","TFS"
"Emergency","2022-23","Houston County","Kings Chapel Elementary School","Teachers","Total","40.7","TFS","TFS"
"Emergency","2022-23","Houston County","Lake Joy Elementary School","Teachers","Low Poverty","42.7","TFS","TFS"
"Emergency","2022-23","Houston County","Lake Joy Elementary School","Teachers","Total","42.7","TFS","TFS"
"Emergency","2022-23","Houston County","Lake Joy Primary School","Teachers","Low Poverty","44.6","TFS","TFS"
"Emergency","2022-23","Houston County","Lake Joy Primary School","Teachers","Total","44.6","TFS","TFS"
"Emergency","2022-23","Houston County","Langston Road Elementary School","Teachers","Total","53.3","TFS","TFS"
"Emergency","2022-23","Houston County","Lindsey Elementary School","Teachers","Total","TFS","TFS","67"
"Emergency","2022-23","Houston County","Matthew Arthur Elementary School","Teachers","Low Poverty","53.5","TFS","TFS"
"Emergency","2022-23","Houston County","Matthew Arthur Elementary School","Teachers","Total","53.5","TFS","TFS"
"Emergency","2022-23","Houston County","Miller Elementary School","Teachers","Total","35.9","TFS","TFS"
"Emergency","2022-23","Houston County","Morningside Elementary School","Teachers","Total","35","TFS","TFS"
"Emergency","2022-23","Houston County","Mossy Creek Middle School","Teachers","Low Poverty","50.3","TFS","TFS"
"Emergency","2022-23","Houston County","Mossy Creek Middle School","Teachers","Total","50.3","TFS","TFS"
"Emergency","2022-23","Houston County","Northside Elementary School","Teachers","Total","41.5","TFS","TFS"
"Emergency","2022-23","Houston County","Northside High School","Teachers","Total","111.9","TFS","TFS"
"Emergency","2022-23","Houston County","Northside Middle School","Teachers","Total","58.8","TFS","TFS"
"Emergency","2022-23","Houston County","Parkwood Elementary School","Teachers","Total","48","TFS","TFS"
"Emergency","2022-23","Houston County","Pearl Stephens Elementary School","Teachers","Total","30","TFS","TFS"
"Emergency","2022-23","Houston County","Perry High School","Teachers","Total","78.3","TFS","TFS"
"Emergency","2022-23","Houston County","Perry Middle School","Teachers","Total","65.3","TFS","TFS"
"Emergency","2022-23","Houston County","Quail Run Elementary School","Teachers","Total","42.5","TFS","TFS"
"Emergency","2022-23","Houston County","Russell Elementary School","Teachers","Total","45.1","TFS","TFS"
"Emergency","2022-23","Houston County","Shirley Hills Elementary School","Teachers","Total","39.1","TFS","TFS"
"Emergency","2022-23","Houston County","Thomson Middle School","Teachers","Total","55.9","TFS","TFS"
"Emergency","2022-23","Houston County","Tucker Elementary School","Teachers","Total","33.5","TFS","TFS"
"Emergency","2022-23","Houston County","Veterans High School","Teachers","Low Poverty","97.3","TFS","10"
"Emergency","2022-23","Houston County","Veterans High School","Teachers","Total","97.3","TFS","10"
"Emergency","2022-23","Houston County","Warner Robins High School","Teachers","Total","100.9","10.9","11"
"Emergency","2022-23","Houston County","Warner Robins Middle School","Teachers","Total","55.8","TFS","TFS"
"Emergency","2022-23","Houston County","Westside Elementary School","Teachers","Total","38","TFS","TFS"
"Emergency","2022-23","Irwin County","Irwin County Elementary School","Teachers","Total","49.5","TFS","TFS"
"Emergency","2022-23","Irwin County","Irwin County High School","Teachers","Total","37.2","TFS","12"
"Emergency","2022-23","Irwin County","Irwin County Middle School","Teachers","Total","35.4","TFS","TFS"
"Emergency","2022-23","Irwin County","Irwin County- All Schools","Teachers","Total","122","TFS","TFS"
"Emergency","2022-23","Jackson County","East Jackson Comprehensive High School","Teachers","Total","82.9","TFS","TFS"
"Emergency","2022-23","Jackson County","East Jackson Elementary School","Teachers","Total","48.5","TFS","TFS"
"Emergency","2022-23","Jackson County","East Jackson Middle School","Teachers","Total","41.8","TFS","TFS"
"Emergency","2022-23","Jackson County","Gum Springs Elementary School","Teachers","Low Poverty","79.5","TFS","TFS"
"Emergency","2022-23","Jackson County","Gum Springs Elementary School","Teachers","Total","79.5","TFS","TFS"
"Emergency","2022-23","Jackson County","Jackson County High School","Teachers","Low Poverty","92","TFS","TFS"
"Emergency","2022-23","Jackson County","Jackson County High School","Teachers","Total","92","TFS","TFS"
"Emergency","2022-23","Jackson County","Jackson County- All Schools","Teachers","Low Poverty","420.5","TFS","TFS"
"Emergency","2022-23","Jackson County","Jackson County- All Schools","Teachers","Total","660.9","18.2","TFS"
"Emergency","2022-23","Jackson County","Maysville Elementary School","Teachers","Total","36","TFS","TFS"
"Emergency","2022-23","Jackson County","North Jackson Elementary School","Teachers","Low Poverty","46","TFS","TFS"
"Emergency","2022-23","Jackson County","North Jackson Elementary School","Teachers","Total","46","TFS","TFS"
"Emergency","2022-23","Jackson County","South Jackson Elementary School","Teachers","Total","56","TFS","TFS"
"Emergency","2022-23","Jackson County","West Jackson Elementary School","Teachers","Low Poverty","83.6","TFS","TFS"
"Emergency","2022-23","Jackson County","West Jackson Elementary School","Teachers","Total","83.6","TFS","TFS"
"Emergency","2022-23","Jackson County","West Jackson Middle School","Teachers","Low Poverty","94.7","TFS","TFS"
"Emergency","2022-23","Jackson County","West Jackson Middle School","Teachers","Total","94.7","TFS","TFS"
"Emergency","2022-23","Jasper County","Jasper County High School","Teachers","Total","45","TFS","TFS"
"Emergency","2022-23","Jasper County","Jasper County Middle School","Teachers","Total","40.1","TFS","TFS"
"Emergency","2022-23","Jasper County","Jasper County Primary School","Teachers","Total","41.5","TFS","TFS"
"Emergency","2022-23","Jasper County","Jasper County- All Schools","Teachers","Total","160.5","TFS","TFS"
"Emergency","2022-23","Jasper County","Washington Park Elementary School","Teachers","Total","33.9","TFS","TFS"
"Emergency","2022-23","Jeff Davis County","Jeff Davis County- All Schools","Teachers","Total","188.7","12","TFS"
"Emergency","2022-23","Jeff Davis County","Jeff Davis Elementary School","Teachers","Total","49","TFS","TFS"
"Emergency","2022-23","Jeff Davis County","Jeff Davis High School","Teachers","Total","48.7","TFS","TFS"
"Emergency","2022-23","Jeff Davis County","Jeff Davis Middle School","Teachers","Total","43.9","TFS","TFS"
"Emergency","2022-23","Jeff Davis County","Jeff Davis Primary School","Teachers","Total","47.1","TFS","TFS"
"Emergency","2022-23","Jefferson City","Jefferson Academy","Teachers","Low Poverty","57.7","TFS","TFS"
"Emergency","2022-23","Jefferson City","Jefferson Academy","Teachers","Total","57.7","TFS","TFS"
"Emergency","2022-23","Jefferson City","Jefferson City- All Schools","Teachers","Low Poverty","262.7","TFS","TFS"
"Emergency","2022-23","Jefferson City","Jefferson City- All Schools","Teachers","Total","262.7","TFS","TFS"
"Emergency","2022-23","Jefferson City","Jefferson Elementary School","Teachers","Low Poverty","70.7","TFS","TFS"
"Emergency","2022-23","Jefferson City","Jefferson Elementary School","Teachers","Total","70.7","TFS","TFS"
"Emergency","2022-23","Jefferson City","Jefferson High School","Teachers","Low Poverty","69.3","TFS","TFS"
"Emergency","2022-23","Jefferson City","Jefferson High School","Teachers","Total","69.3","TFS","TFS"
"Emergency","2022-23","Jefferson City","Jefferson Middle School","Teachers","Low Poverty","65","TFS","TFS"
"Emergency","2022-23","Jefferson City","Jefferson Middle School","Teachers","Total","65","TFS","TFS"
"Emergency","2022-23","Jefferson County","Carver Elementary School","Teachers","High Poverty","16.5","TFS","TFS"
"Emergency","2022-23","Jefferson County","Carver Elementary School","Teachers","Total","16.5","TFS","TFS"
"Emergency","2022-23","Jefferson County","Jefferson County High School","Teachers","High Poverty","43.3","TFS","TFS"
"Emergency","2022-23","Jefferson County","Jefferson County High School","Teachers","Total","43.3","TFS","TFS"
"Emergency","2022-23","Jefferson County","Jefferson County Middle School","Teachers","High Poverty","41.9","TFS","14"
"Emergency","2022-23","Jefferson County","Jefferson County Middle School","Teachers","Total","41.9","TFS","14"
"Emergency","2022-23","Jefferson County","Jefferson County- All Schools","Teachers","High Poverty","166.5","16","10"
"Emergency","2022-23","Jefferson County","Jefferson County- All Schools","Teachers","Total","166.5","16","10"
"Emergency","2022-23","Jefferson County","Louisville Academy","Teachers","High Poverty","29.8","TFS","17"
"Emergency","2022-23","Jefferson County","Louisville Academy","Teachers","Total","29.8","TFS","17"
"Emergency","2022-23","Jefferson County","Wrens Elementary School","Teachers","High Poverty","35","TFS","TFS"
"Emergency","2022-23","Jefferson County","Wrens Elementary School","Teachers","Total","35","TFS","TFS"
"Emergency","2022-23","Jenkins County","Jenkins County Elementary School","Teachers","Total","41.6","TFS","TFS"
"Emergency","2022-23","Jenkins County","Jenkins County High School","Teachers","Total","28.5","TFS","TFS"
"Emergency","2022-23","Jenkins County","Jenkins County Middle School","Teachers","Total","17.8","TFS","TFS"
"Emergency","2022-23","Jenkins County","Jenkins County- All Schools","Teachers","Total","88","TFS","TFS"
"Emergency","2022-23","Johnson County","Johnson County Elementary School","Teachers","High Poverty","31.5","TFS","13"
"Emergency","2022-23","Johnson County","Johnson County Elementary School","Teachers","Total","31.5","TFS","13"
"Emergency","2022-23","Johnson County","Johnson County High School","Teachers","High Poverty","22","TFS","14"
"Emergency","2022-23","Johnson County","Johnson County High School","Teachers","Total","22","TFS","14"
"Emergency","2022-23","Johnson County","Johnson County Middle School","Teachers","High Poverty","15.6","TFS","TFS"
"Emergency","2022-23","Johnson County","Johnson County Middle School","Teachers","Total","15.6","TFS","TFS"
"Emergency","2022-23","Johnson County","Johnson County- All Schools","Teachers","High Poverty","69.1","TFS","12"
"Emergency","2022-23","Johnson County","Johnson County- All Schools","Teachers","Total","69.1","TFS","12"
"Emergency","2022-23","Jones County","Clifton Ridge Middle School","Teachers","Total","39.9","TFS","10"
"Emergency","2022-23","Jones County","Dames Ferry Elementary School","Teachers","Low Poverty","39.6","TFS","TFS"
"Emergency","2022-23","Jones County","Dames Ferry Elementary School","Teachers","Total","39.6","TFS","TFS"
"Emergency","2022-23","Jones County","Gray Elementary School","Teachers","Total","38.3","TFS","TFS"
"Emergency","2022-23","Jones County","Gray Station Middle School","Teachers","Low Poverty","46.9","TFS","TFS"
