#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Out_of_Field","2022-23","Gwinnett County","Mountain View High School","Teachers","Low Poverty","130.6","22.5","17"
"Out_of_Field","2022-23","Gwinnett County","Mountain View High School","Teachers","Total","130.6","22.5","17"
"Out_of_Field","2022-23","Gwinnett County","Mulberry Elementary School","Teachers","Low Poverty","52","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Mulberry Elementary School","Teachers","Total","52","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Nesbit Elementary School","Teachers","Total","88.4","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","New Life Academy of Excellence","Teachers","Total","30","TFS","11"
"Out_of_Field","2022-23","Gwinnett County","Norcross Elementary School","Teachers","Total","61.7","TFS","16"
"Out_of_Field","2022-23","Gwinnett County","Norcross High School","Teachers","Total","161","30.6","19"
"Out_of_Field","2022-23","Gwinnett County","North Gwinnett High School","Teachers","Low Poverty","160.1","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","North Gwinnett High School","Teachers","Total","160.1","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","North Gwinnett Middle School","Teachers","Low Poverty","125.4","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","North Gwinnett Middle School","Teachers","Total","125.4","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","North Metro Academy of Performing Arts","Teachers","Total","19","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Northbrook Middle School","Teachers","Total","54.1","12.7","24"
"Out_of_Field","2022-23","Gwinnett County","Norton Elementary School","Teachers","Total","63.6","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Oakland Meadow School","Teachers","Low Poverty","21","11.3","54"
"Out_of_Field","2022-23","Gwinnett County","Oakland Meadow School","Teachers","Total","21","11.3","54"
"Out_of_Field","2022-23","Gwinnett County","Osborne Middle School","Teachers","Low Poverty","102.6","12.6","12"
"Out_of_Field","2022-23","Gwinnett County","Osborne Middle School","Teachers","Total","102.6","12.6","12"
"Out_of_Field","2022-23","Gwinnett County","Parkview High School","Teachers","Low Poverty","167.9","18.2","11"
"Out_of_Field","2022-23","Gwinnett County","Parkview High School","Teachers","Total","167.9","18.2","11"
"Out_of_Field","2022-23","Gwinnett County","Parsons Elementary School","Teachers","Low Poverty","62.5","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Parsons Elementary School","Teachers","Total","62.5","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Partee Elementary School","Teachers","Total","56.7","TFS","17"
"Out_of_Field","2022-23","Gwinnett County","Patrick Elementary School","Teachers","Low Poverty","57.9","TFS","11"
"Out_of_Field","2022-23","Gwinnett County","Patrick Elementary School","Teachers","Total","57.9","TFS","11"
"Out_of_Field","2022-23","Gwinnett County","Paul Duke STEM High School","Teachers","Total","67.4","12.4","18"
"Out_of_Field","2022-23","Gwinnett County","Peachtree Elementary School","Teachers","Total","50","TFS","13"
"Out_of_Field","2022-23","Gwinnett County","Peachtree Ridge High School","Teachers","Low Poverty","168.1","27.6","16"
"Out_of_Field","2022-23","Gwinnett County","Peachtree Ridge High School","Teachers","Total","168.1","27.6","16"
"Out_of_Field","2022-23","Gwinnett County","Pharr Elementary School","Teachers","Total","60.1","10.4","17"
"Out_of_Field","2022-23","Gwinnett County","Phoenix High School","Teachers","Low Poverty","31.1","TFS","10"
"Out_of_Field","2022-23","Gwinnett County","Phoenix High School","Teachers","Total","31.1","TFS","10"
"Out_of_Field","2022-23","Gwinnett County","Pinckneyville Middle School","Teachers","Total","77","18.6","24"
"Out_of_Field","2022-23","Gwinnett County","Puckett's Mill Elementary School","Teachers","Low Poverty","54.7","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Puckett's Mill Elementary School","Teachers","Total","54.7","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Radloff Middle School","Teachers","Total","98.2","21.4","22"
"Out_of_Field","2022-23","Gwinnett County","Richards Middle School","Teachers","Total","123.4","14.4","12"
"Out_of_Field","2022-23","Gwinnett County","Riverside Elementary School","Teachers","Low Poverty","66.1","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Riverside Elementary School","Teachers","Total","66.1","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Roberts Elementary School","Teachers","Low Poverty","55","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Roberts Elementary School","Teachers","Total","55","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Rock Springs Elementary School","Teachers","Total","52.5","TFS","18"
"Out_of_Field","2022-23","Gwinnett County","Rockbridge Elementary School","Teachers","Total","76","12.9","17"
"Out_of_Field","2022-23","Gwinnett County","Rosebud Elementary School","Teachers","Total","67","TFS","13"
"Out_of_Field","2022-23","Gwinnett County","Seckinger High School","Teachers","Low Poverty","76.2","TFS","10"
"Out_of_Field","2022-23","Gwinnett County","Seckinger High School","Teachers","Total","76.2","TFS","10"
"Out_of_Field","2022-23","Gwinnett County","Shiloh Elementary School","Teachers","Total","52.8","TFS","18"
"Out_of_Field","2022-23","Gwinnett County","Shiloh High School","Teachers","Total","126.1","31.8","25"
"Out_of_Field","2022-23","Gwinnett County","Shiloh Middle School","Teachers","Total","111.1","38.1","34"
"Out_of_Field","2022-23","Gwinnett County","Simonton Elementary School","Teachers","Total","50.3","TFS","10"
"Out_of_Field","2022-23","Gwinnett County","Simpson Elementary School","Teachers","Low Poverty","68","11.7","17"
"Out_of_Field","2022-23","Gwinnett County","Simpson Elementary School","Teachers","Total","68","11.7","17"
"Out_of_Field","2022-23","Gwinnett County","Snellville Middle School","Teachers","Total","51.8","12.1","23"
"Out_of_Field","2022-23","Gwinnett County","South Gwinnett High School","Teachers","Total","140.2","34.5","25"
"Out_of_Field","2022-23","Gwinnett County","Starling Elementary School","Teachers","Total","74.9","10.3","14"
"Out_of_Field","2022-23","Gwinnett County","Stripling Elementary School","Teachers","Total","56.5","TFS","17"
"Out_of_Field","2022-23","Gwinnett County","Sugar Hill Elementary School","Teachers","Low Poverty","84","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Sugar Hill Elementary School","Teachers","Total","84","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Summerour Middle School","Teachers","Total","103.5","28.7","28"
"Out_of_Field","2022-23","Gwinnett County","Suwanee Elementary School","Teachers","Low Poverty","46","TFS","14"
"Out_of_Field","2022-23","Gwinnett County","Suwanee Elementary School","Teachers","Total","46","TFS","14"
"Out_of_Field","2022-23","Gwinnett County","Sweetwater Middle School","Teachers","Total","100","22","22"
"Out_of_Field","2022-23","Gwinnett County","Sycamore Elementary School","Teachers","Total","56","TFS","12"
"Out_of_Field","2022-23","Gwinnett County","Taylor Elementary School","Teachers","Total","58.6","TFS","16"
"Out_of_Field","2022-23","Gwinnett County","Trickum Middle School","Teachers","Total","124.6","15.7","13"
"Out_of_Field","2022-23","Gwinnett County","Trip Elementary School","Teachers","Total","81.6","11.3","14"
"Out_of_Field","2022-23","Gwinnett County","Twin Rivers Middle School","Teachers","Total","104.1","12.3","12"
"Out_of_Field","2022-23","Gwinnett County","Walnut Grove Elementary School","Teachers","Total","57.8","TFS","11"
"Out_of_Field","2022-23","Gwinnett County","White Oak Elementary School","Teachers","Low Poverty","46.6","11.8","25"
"Out_of_Field","2022-23","Gwinnett County","White Oak Elementary School","Teachers","Total","46.6","11.8","25"
"Out_of_Field","2022-23","Gwinnett County","Winn Holt Elementary School","Teachers","Total","80","TFS","TFS"
"Out_of_Field","2022-23","Gwinnett County","Woodward Mill Elementary School","Teachers","Total","67.4","TFS","10"
"Out_of_Field","2022-23","Habersham County","Baldwin Elementary School","Teachers","Total","37.2","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","Clarkesville Elementary School","Teachers","Total","33.2","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","Cornelia Elementary School","Teachers","Total","43.7","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","Demorest Elementary School","Teachers","Total","40.7","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","Fairview Elementary School","Teachers","Total","41.5","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","Habersham Central High School","Teachers","Total","85.4","11","13"
"Out_of_Field","2022-23","Habersham County","Habersham County- All Schools","Teachers","High Poverty","TFS","TFS","67"
"Out_of_Field","2022-23","Habersham County","Habersham County- All Schools","Teachers","Low Poverty","44.3","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","Habersham County- All Schools","Teachers","Total","532.9","23.4","TFS"
"Out_of_Field","2022-23","Habersham County","Habersham Ninth Grade Academy","Teachers","Total","33.8","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","Habersham Success Academy","Teachers","High Poverty","TFS","TFS","67"
"Out_of_Field","2022-23","Habersham County","Habersham Success Academy","Teachers","Total","TFS","TFS","67"
"Out_of_Field","2022-23","Habersham County","Hazel Grove Elementary School","Teachers","Total","24.3","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","Hilliard A. Wilbanks Middle School","Teachers","Total","44.3","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","Level Grove Elementary School","Teachers","Total","45.5","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","North Habersham Middle School","Teachers","Low Poverty","42.8","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","North Habersham Middle School","Teachers","Total","42.8","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","South Habersham Middle School","Teachers","Total","40.3","TFS","TFS"
"Out_of_Field","2022-23","Habersham County","Woodville Elementary School","Teachers","Total","18.5","TFS","TFS"
"Out_of_Field","2022-23","Hall County","C. W. Davis Middle School","Teachers","Low Poverty","53.2","TFS","TFS"
"Out_of_Field","2022-23","Hall County","C. W. Davis Middle School","Teachers","Total","53.2","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Cherokee Bluff High School","Teachers","Low Poverty","62.2","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Cherokee Bluff High School","Teachers","Total","62.2","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Cherokee Bluff Middle","Teachers","Low Poverty","50","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Cherokee Bluff Middle","Teachers","Total","50","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Chestatee High School","Teachers","Total","77.1","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Chestatee Middle School","Teachers","Total","65.5","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Chestnut Mountain Elementary School","Teachers","Low Poverty","44.6","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Chestnut Mountain Elementary School","Teachers","Total","44.6","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Chicopee Elementary School","Teachers","High Poverty","53.7","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Chicopee Elementary School","Teachers","Total","53.7","TFS","TFS"
"Out_of_Field","2022-23","Hall County","East Hall High School","Teachers","Total","77.7","TFS","TFS"
"Out_of_Field","2022-23","Hall County","East Hall Middle School","Teachers","Total","71.9","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Flowery Branch Elementary School","Teachers","Total","40.5","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Flowery Branch High","Teachers","Low Poverty","80.3","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Flowery Branch High","Teachers","Total","80.3","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Friendship Elementary School","Teachers","Total","45.1","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Hall County- All Schools","Teachers","High Poverty","110","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Hall County- All Schools","Teachers","Low Poverty","609","32.9","TFS"
"Out_of_Field","2022-23","Hall County","Hall County- All Schools","Teachers","Total","1791.4","87.7","TFS"
"Out_of_Field","2022-23","Hall County","Johnson High School","Teachers","Total","89.6","13.3","15"
"Out_of_Field","2022-23","Hall County","Lanier College and Career Academy","Teachers","Total","12.4","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Lanier Elementary School","Teachers","Total","29.5","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Lula Elementary School","Teachers","Total","25.5","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Lyman Hall Elementary School","Teachers","High Poverty","53.2","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Lyman Hall Elementary School","Teachers","Total","53.2","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Martin Elementary School","Teachers","Total","40","TFS","TFS"
"Out_of_Field","2022-23","Hall County","McEver Elementary School","Teachers","Total","36.1","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Mount Vernon Elementary School","Teachers","Low Poverty","39.4","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Mount Vernon Elementary School","Teachers","Total","39.4","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Myers Elementary School","Teachers","Total","45","TFS","TFS"
"Out_of_Field","2022-23","Hall County","North Hall High School","Teachers","Low Poverty","70","TFS","14"
"Out_of_Field","2022-23","Hall County","North Hall High School","Teachers","Total","70","TFS","14"
"Out_of_Field","2022-23","Hall County","North Hall Middle School","Teachers","Low Poverty","59.9","TFS","TFS"
"Out_of_Field","2022-23","Hall County","North Hall Middle School","Teachers","Total","59.9","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Oakwood Elementary School","Teachers","Total","38","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Riverbend Elementary School","Teachers","Total","26.5","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Sardis Elementary School","Teachers","Total","37.6","TFS","TFS"
"Out_of_Field","2022-23","Hall County","South Hall Middle School","Teachers","Total","75","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Spout Springs Elementary School","Teachers","Low Poverty","45.5","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Spout Springs Elementary School","Teachers","Total","45.5","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Sugar Hill Elementary","Teachers","Total","43.6","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Tadmore Elementary School","Teachers","Total","41.5","TFS","TFS"
"Out_of_Field","2022-23","Hall County","The Foundry","Teachers","Total","TFS","TFS","30"
"Out_of_Field","2022-23","Hall County","Wauka Mountain Elementary School","Teachers","Low Poverty","35.6","TFS","TFS"
"Out_of_Field","2022-23","Hall County","Wauka Mountain Elementary School","Teachers","Total","35.6","TFS","TFS"
"Out_of_Field","2022-23","Hall County","West Hall High School","Teachers","Total","73.8","TFS","13"
"Out_of_Field","2022-23","Hall County","West Hall Middle School","Teachers","Total","61.6","TFS","TFS"
"Out_of_Field","2022-23","Hall County","White Sulphur Elementary School","Teachers","Total","30.5","TFS","TFS"
"Out_of_Field","2022-23","Hall County","World Language Academy","Teachers","Low Poverty","38.3","TFS","19"
"Out_of_Field","2022-23","Hall County","World Language Academy","Teachers","Total","38.3","TFS","19"
"Out_of_Field","2022-23","Hall County","World Language Academy Middle School","Teachers","Total","17.1","TFS","14"
"Out_of_Field","2022-23","Hancock County","Hancock Central High School","Teachers","High Poverty","15.8","TFS","40"
"Out_of_Field","2022-23","Hancock County","Hancock Central High School","Teachers","Total","15.8","TFS","40"
"Out_of_Field","2022-23","Hancock County","Hancock Central Middle School","Teachers","High Poverty","TFS","TFS","TFS"
"Out_of_Field","2022-23","Hancock County","Hancock Central Middle School","Teachers","Total","TFS","TFS","TFS"
"Out_of_Field","2022-23","Hancock County","Hancock County- All Schools","Teachers","High Poverty","42","10.3","25"
"Out_of_Field","2022-23","Hancock County","Hancock County- All Schools","Teachers","Total","42","10.3","25"
"Out_of_Field","2022-23","Hancock County","Lewis Elementary School","Teachers","High Poverty","17","TFS","22"
"Out_of_Field","2022-23","Hancock County","Lewis Elementary School","Teachers","Total","17","TFS","22"
"Out_of_Field","2022-23","Haralson County","Buchanan Elementary School","Teachers","Total","29.4","TFS","TFS"
"Out_of_Field","2022-23","Haralson County","Buchanan Primary School","Teachers","Total","36.1","TFS","TFS"
"Out_of_Field","2022-23","Haralson County","Haralson County High School","Teachers","Total","68.4","10.7","16"
"Out_of_Field","2022-23","Haralson County","Haralson County Middle School","Teachers","Total","55.9","10.7","19"
"Out_of_Field","2022-23","Haralson County","Haralson County Rebel Academy","Teachers","Total","TFS","TFS","80"
"Out_of_Field","2022-23","Haralson County","Haralson County- All Schools","Teachers","Total","258","33.9","13"
"Out_of_Field","2022-23","Haralson County","Tallapoosa Primary School","Teachers","Total","36.4","TFS","TFS"
"Out_of_Field","2022-23","Haralson County","West Haralson Elementary School","Teachers","Total","30.9","TFS","19"
"Out_of_Field","2022-23","Harris County","Creekside School","Teachers","Low Poverty","51.3","TFS","TFS"
"Out_of_Field","2022-23","Harris County","Creekside School","Teachers","Total","51.3","TFS","TFS"
"Out_of_Field","2022-23","Harris County","Harris County Carver Middle School","Teachers","Low Poverty","57.7","TFS","13"
"Out_of_Field","2022-23","Harris County","Harris County Carver Middle School","Teachers","Total","57.7","TFS","13"
"Out_of_Field","2022-23","Harris County","Harris County High School","Teachers","Low Poverty","94.3","13.7","15"
"Out_of_Field","2022-23","Harris County","Harris County High School","Teachers","Total","94.3","13.7","15"
"Out_of_Field","2022-23","Harris County","Harris County- All Schools","Teachers","Low Poverty","316.8","28.4","TFS"
"Out_of_Field","2022-23","Harris County","Harris County- All Schools","Teachers","Total","355.8","30","TFS"
"Out_of_Field","2022-23","Harris County","Mulberry Creek Elementary School","Teachers","Low Poverty","37.4","TFS","TFS"
"Out_of_Field","2022-23","Harris County","Mulberry Creek Elementary School","Teachers","Total","37.4","TFS","TFS"
"Out_of_Field","2022-23","Harris County","New Mountain Hill Elementary School","Teachers","Low Poverty","32.5","TFS","TFS"
"Out_of_Field","2022-23","Harris County","New Mountain Hill Elementary School","Teachers","Total","32.5","TFS","TFS"
"Out_of_Field","2022-23","Harris County","Park Elementary School","Teachers","Total","42.5","TFS","TFS"
"Out_of_Field","2022-23","Harris County","Pine Ridge Elementary School","Teachers","Low Poverty","40.1","TFS","TFS"
"Out_of_Field","2022-23","Harris County","Pine Ridge Elementary School","Teachers","Total","40.1","TFS","TFS"
"Out_of_Field","2022-23","Hart County","Hart County High School","Teachers","Total","64.1","TFS","TFS"
"Out_of_Field","2022-23","Hart County","Hart County Middle School","Teachers","Total","57.1","TFS","TFS"
"Out_of_Field","2022-23","Hart County","Hart County- All Schools","Teachers","Total","236","TFS","TFS"
"Out_of_Field","2022-23","Hart County","Hartwell Elementary School","Teachers","Total","35","TFS","TFS"
"Out_of_Field","2022-23","Hart County","North Hart Elementary School","Teachers","Total","43","TFS","TFS"
"Out_of_Field","2022-23","Hart County","South Hart Elementary School","Teachers","Total","36.8","TFS","TFS"
"Out_of_Field","2022-23","Heard County","Centralhatchee Elementary School","Teachers","Total","16.2","TFS","TFS"
"Out_of_Field","2022-23","Heard County","Ephesus Elementary School","Teachers","Total","14.7","TFS","14"
"Out_of_Field","2022-23","Heard County","Heard County High School","Teachers","Total","38.3","TFS","TFS"
"Out_of_Field","2022-23","Heard County","Heard County Middle School","Teachers","Total","29","TFS","TFS"
"Out_of_Field","2022-23","Heard County","Heard County- All Schools","Teachers","Total","143.7","13.5","TFS"
"Out_of_Field","2022-23","Heard County","Heard Elementary School","Teachers","Total","45.6","TFS","14"
"Out_of_Field","2022-23","Henry County","Austin Road Elementary School","Teachers","Total","26.8","TFS","17"
"Out_of_Field","2022-23","Henry County","Austin Road Middle School","Teachers","Total","28.5","TFS","33"
"Out_of_Field","2022-23","Henry County","Bethlehem Elementary School","Teachers","Total","30.5","TFS","13"
"Out_of_Field","2022-23","Henry County","Cotton Indian Elementary School","Teachers","Total","34.5","TFS","10"
"Out_of_Field","2022-23","Henry County","Dutchtown Elementary School","Teachers","Low Poverty","52","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Dutchtown Elementary School","Teachers","Total","52","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Dutchtown High","Teachers","Low Poverty","82.2","12.8","16"
"Out_of_Field","2022-23","Henry County","Dutchtown High","Teachers","Total","82.2","12.8","16"
"Out_of_Field","2022-23","Henry County","Dutchtown Middle School","Teachers","Total","50","17.5","35"
"Out_of_Field","2022-23","Henry County","EXCEL Academy","Teachers","Total","15.2","TFS","43"
"Out_of_Field","2022-23","Henry County","Eagle's Landing High School","Teachers","Total","74.2","25.1","34"
"Out_of_Field","2022-23","Henry County","Eagle's Landing Middle School","Teachers","Total","54.9","16.8","31"
"Out_of_Field","2022-23","Henry County","East Lake Elementary","Teachers","Low Poverty","44.5","TFS","17"
"Out_of_Field","2022-23","Henry County","East Lake Elementary","Teachers","Total","44.5","TFS","17"
"Out_of_Field","2022-23","Henry County","Fairview Elementary School","Teachers","Total","30","TFS","27"
"Out_of_Field","2022-23","Henry County","Flippen Elementary School","Teachers","Total","35.5","TFS","10"
"Out_of_Field","2022-23","Henry County","Hampton Elementary School","Teachers","Total","31.5","TFS","10"
"Out_of_Field","2022-23","Henry County","Hampton High School","Teachers","Total","57.1","15.3","27"
"Out_of_Field","2022-23","Henry County","Hampton Middle School","Teachers","Total","43.6","11.4","26"
"Out_of_Field","2022-23","Henry County","Henry County- All Schools","Teachers","Low Poverty","861.8","165.8","19"
"Out_of_Field","2022-23","Henry County","Henry County- All Schools","Teachers","Total","2278.5","473.9","21"
"Out_of_Field","2022-23","Henry County","Hickory Flat Elementary School","Teachers","Total","33.5","TFS","16"
"Out_of_Field","2022-23","Henry County","Locust Grove Elementary School","Teachers","Total","33.5","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Locust Grove High","Teachers","Low Poverty","79.4","19.4","24"
"Out_of_Field","2022-23","Henry County","Locust Grove High","Teachers","Total","79.4","19.4","24"
"Out_of_Field","2022-23","Henry County","Locust Grove Middle","Teachers","Total","48.1","11.4","24"
"Out_of_Field","2022-23","Henry County","Luella Elementary School","Teachers","Total","38.5","TFS","12"
"Out_of_Field","2022-23","Henry County","Luella High School","Teachers","Low Poverty","56.6","16.2","29"
"Out_of_Field","2022-23","Henry County","Luella High School","Teachers","Total","56.6","16.2","29"
"Out_of_Field","2022-23","Henry County","Luella Middle School","Teachers","Total","40.4","13.9","35"
"Out_of_Field","2022-23","Henry County","McDonough High School","Teachers","Total","57.1","22.2","39"
"Out_of_Field","2022-23","Henry County","McDonough Middle School","Teachers","Total","45.5","20.5","45"
"Out_of_Field","2022-23","Henry County","Mount Carmel Elementary School","Teachers","Total","36.5","TFS","TFS"
"Out_of_Field","2022-23","Henry County","New Hope Elementary","Teachers","Low Poverty","41.5","TFS","13"
"Out_of_Field","2022-23","Henry County","New Hope Elementary","Teachers","Total","41.5","TFS","13"
"Out_of_Field","2022-23","Henry County","Oakland Elementary School","Teachers","Total","39","TFS","25"
"Out_of_Field","2022-23","Henry County","Ola Elementary School","Teachers","Low Poverty","54.5","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Ola Elementary School","Teachers","Total","54.5","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Ola High School","Teachers","Low Poverty","85.1","10.1","12"
"Out_of_Field","2022-23","Henry County","Ola High School","Teachers","Total","85.1","10.1","12"
"Out_of_Field","2022-23","Henry County","Ola Middle School","Teachers","Low Poverty","60.7","15.8","26"
"Out_of_Field","2022-23","Henry County","Ola Middle School","Teachers","Total","60.7","15.8","26"
"Out_of_Field","2022-23","Henry County","Pate's Creek Elementary School","Teachers","Total","27.5","TFS","16"
"Out_of_Field","2022-23","Henry County","Pleasant Grove Elementary School","Teachers","Total","31.7","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Red Oak Elementary School","Teachers","Total","37","TFS","13"
"Out_of_Field","2022-23","Henry County","Rock Spring Elementary","Teachers","Low Poverty","41.5","TFS","12"
"Out_of_Field","2022-23","Henry County","Rock Spring Elementary","Teachers","Total","41.5","TFS","12"
"Out_of_Field","2022-23","Henry County","Rocky Creek Elementary","Teachers","Total","34.5","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Smith-Barnes Elementary School","Teachers","Total","16.1","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Stockbridge Elementary School","Teachers","Total","32","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Stockbridge High School","Teachers","Total","77.4","20.7","27"
"Out_of_Field","2022-23","Henry County","Stockbridge Middle School","Teachers","Total","36","11.5","32"
"Out_of_Field","2022-23","Henry County","Timber Ridge Elementary School","Teachers","Low Poverty","44.5","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Timber Ridge Elementary School","Teachers","Total","44.5","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Tussahaw Elementary","Teachers","Total","47.5","10.9","23"
"Out_of_Field","2022-23","Henry County","Union Grove High","Teachers","Low Poverty","81.1","17.7","22"
"Out_of_Field","2022-23","Henry County","Union Grove High","Teachers","Total","81.1","17.7","22"
"Out_of_Field","2022-23","Henry County","Union Grove Middle","Teachers","Low Poverty","53.3","19","36"
"Out_of_Field","2022-23","Henry County","Union Grove Middle","Teachers","Total","53.3","19","36"
"Out_of_Field","2022-23","Henry County","Unity Grove Elementary School","Teachers","Total","50.5","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Walnut Creek Elementary","Teachers","Total","41.5","TFS","13"
"Out_of_Field","2022-23","Henry County","Wesley Lakes Elementary School","Teachers","Total","45.5","TFS","13"
"Out_of_Field","2022-23","Henry County","Woodland Elementary School","Teachers","Total","35.4","TFS","TFS"
"Out_of_Field","2022-23","Henry County","Woodland High School","Teachers","Low Poverty","67","21.9","33"
"Out_of_Field","2022-23","Henry County","Woodland High School","Teachers","Total","67","21.9","33"
"Out_of_Field","2022-23","Henry County","Woodland Middle School","Teachers","Total","37.6","16.1","43"
"Out_of_Field","2022-23","Houston County","Bonaire Elementary School","Teachers","Low Poverty","36.2","TFS","TFS"
"Out_of_Field","2022-23","Houston County","Bonaire Elementary School","Teachers","Total","36.2","TFS","TFS"
"Out_of_Field","2022-23","Houston County","Bonaire Middle School","Teachers","Low Poverty","68.8","TFS","11"
"Out_of_Field","2022-23","Houston County","Bonaire Middle School","Teachers","Total","68.8","TFS","11"
"Out_of_Field","2022-23","Houston County","Bonaire Primary School","Teachers","Low Poverty","39","TFS","TFS"
"Out_of_Field","2022-23","Houston County","Bonaire Primary School","Teachers","Total","39","TFS","TFS"
"Out_of_Field","2022-23","Houston County","C. B. Watson Primary School","Teachers","Total","38.3","TFS","11"
"Out_of_Field","2022-23","Houston County","Centerville Elementary School","Teachers","Total","41","TFS","TFS"
"Out_of_Field","2022-23","Houston County","David A. Perdue Elementary School","Teachers","Low Poverty","38.1","TFS","TFS"
"Out_of_Field","2022-23","Houston County","David A. Perdue Elementary School","Teachers","Total","38.1","TFS","TFS"
"Out_of_Field","2022-23","Houston County","David A. Perdue Primary","Teachers","Total","46.5","TFS","TFS"
"Out_of_Field","2022-23","Houston County","Eagle Springs Elementary","Teachers","Total","48.5","TFS","TFS"
"Out_of_Field","2022-23","Houston County","Feagin Mill Middle School","Teachers","Low Poverty","64","TFS","TFS"
"Out_of_Field","2022-23","Houston County","Feagin Mill Middle School","Teachers","Total","64","TFS","TFS"
"Out_of_Field","2022-23","Houston County","Hilltop Elementary School","Teachers","Total","40","TFS","TFS"
"Out_of_Field","2022-23","Houston County","Houston County High School","Teachers","Low Poverty","111.6","10.7","10"
"Out_of_Field","2022-23","Houston County","Houston County High School","Teachers","Total","111.6","10.7","10"
"Out_of_Field","2022-23","Houston County","Houston County- All Schools","Teachers","Low Poverty","699.4","47.1","TFS"
"Out_of_Field","2022-23","Houston County","Houston County- All Schools","Teachers","Total","1933.5","116.2","TFS"
