#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Inexperienced","2022-23","Gwinnett County","Ivy Creek Elementary School","Leaders","Low Poverty","TFS","TFS","14"
"Inexperienced","2022-23","Gwinnett County","Ivy Creek Elementary School","Teachers","Low Poverty","91.5","32.5","36"
"Inexperienced","2022-23","Gwinnett County","Ivy Creek Elementary School","Teachers","Total","91.5","32.5","36"
"Inexperienced","2022-23","Gwinnett County","Jackson Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Jackson Elementary School","Teachers","Total","97.6","40.6","42"
"Inexperienced","2022-23","Gwinnett County","Jenkins Elementary School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Gwinnett County","Jenkins Elementary School","Teachers","Total","52","30","58"
"Inexperienced","2022-23","Gwinnett County","Jones Middle School","Leaders","Low Poverty","TFS","TFS","11"
"Inexperienced","2022-23","Gwinnett County","Jones Middle School","Teachers","Low Poverty","86.5","50.5","58"
"Inexperienced","2022-23","Gwinnett County","Jones Middle School","Teachers","Total","86.5","50.5","58"
"Inexperienced","2022-23","Gwinnett County","Jordan Middle School","Leaders","Not Applicable","TFS","TFS","33"
"Inexperienced","2022-23","Gwinnett County","Jordan Middle School","Teachers","Total","57.5","26.5","46"
"Inexperienced","2022-23","Gwinnett County","Kanoheda Elementary School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Gwinnett County","Kanoheda Elementary School","Teachers","Total","70.5","26","37"
"Inexperienced","2022-23","Gwinnett County","Knight Elementary School","Leaders","Not Applicable","TFS","TFS","63"
"Inexperienced","2022-23","Gwinnett County","Knight Elementary School","Teachers","Total","63.4","25","39"
"Inexperienced","2022-23","Gwinnett County","Lanier High School","Leaders","Low Poverty","TFS","TFS","15"
"Inexperienced","2022-23","Gwinnett County","Lanier High School","Teachers","Low Poverty","110.6","45","41"
"Inexperienced","2022-23","Gwinnett County","Lanier High School","Teachers","Total","110.6","45","41"
"Inexperienced","2022-23","Gwinnett County","Lanier Middle School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Gwinnett County","Lanier Middle School","Teachers","Low Poverty","86.2","30.6","35"
"Inexperienced","2022-23","Gwinnett County","Lanier Middle School","Teachers","Total","86.2","30.6","35"
"Inexperienced","2022-23","Gwinnett County","Lawrenceville Elementary School","Leaders","Not Applicable","TFS","TFS","57"
"Inexperienced","2022-23","Gwinnett County","Lawrenceville Elementary School","Teachers","Total","51","33","65"
"Inexperienced","2022-23","Gwinnett County","Level Creek Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Level Creek Elementary School","Teachers","Low Poverty","67.1","23","34"
"Inexperienced","2022-23","Gwinnett County","Level Creek Elementary School","Teachers","Total","67.1","23","34"
"Inexperienced","2022-23","Gwinnett County","Lilburn Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Lilburn Elementary School","Teachers","Total","90.9","36","40"
"Inexperienced","2022-23","Gwinnett County","Lilburn Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Lilburn Middle School","Teachers","Total","112","57","51"
"Inexperienced","2022-23","Gwinnett County","Lovin Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Lovin Elementary School","Teachers","Total","61","32","52"
"Inexperienced","2022-23","Gwinnett County","Magill Elementary School","Leaders","Not Applicable","TFS","TFS","11"
"Inexperienced","2022-23","Gwinnett County","Magill Elementary School","Teachers","Total","78.6","37.6","48"
"Inexperienced","2022-23","Gwinnett County","Mason Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Mason Elementary School","Teachers","Low Poverty","62.5","24","38"
"Inexperienced","2022-23","Gwinnett County","Mason Elementary School","Teachers","Total","62.5","24","38"
"Inexperienced","2022-23","Gwinnett County","McClure Health Science High School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Gwinnett County","McClure Health Science High School","Teachers","Total","65.8","42.2","64"
"Inexperienced","2022-23","Gwinnett County","McConnell Middle School","Leaders","Not Applicable","TFS","TFS","27"
"Inexperienced","2022-23","Gwinnett County","McConnell Middle School","Teachers","Total","129.5","60","46"
"Inexperienced","2022-23","Gwinnett County","McKendree Elementary School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Gwinnett County","McKendree Elementary School","Teachers","Total","72.5","37","51"
"Inexperienced","2022-23","Gwinnett County","Meadowcreek Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Meadowcreek Elementary School","Teachers","Total","71","44","62"
"Inexperienced","2022-23","Gwinnett County","Meadowcreek High School","Leaders","Not Applicable","TFS","TFS","47"
"Inexperienced","2022-23","Gwinnett County","Meadowcreek High School","Teachers","Total","171.1","85.1","50"
"Inexperienced","2022-23","Gwinnett County","Mill Creek High School","Leaders","Low Poverty","TFS","TFS","22"
"Inexperienced","2022-23","Gwinnett County","Mill Creek High School","Teachers","Low Poverty","159.9","34","21"
"Inexperienced","2022-23","Gwinnett County","Mill Creek High School","Teachers","Total","159.9","34","21"
"Inexperienced","2022-23","Gwinnett County","Minor Elementary School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Gwinnett County","Minor Elementary School","Teachers","Total","73.9","38.5","52"
"Inexperienced","2022-23","Gwinnett County","Moore Middle School","Leaders","Not Applicable","TFS","TFS","11"
"Inexperienced","2022-23","Gwinnett County","Moore Middle School","Teachers","Total","63","28","44"
"Inexperienced","2022-23","Gwinnett County","Mountain Park Elementary School","Leaders","Not Applicable","TFS","TFS","33"
"Inexperienced","2022-23","Gwinnett County","Mountain Park Elementary School","Teachers","Total","42.7","TFS","21"
"Inexperienced","2022-23","Gwinnett County","Mountain View High School","Leaders","Low Poverty","TFS","TFS","29"
"Inexperienced","2022-23","Gwinnett County","Mountain View High School","Teachers","Low Poverty","130.6","54.1","41"
"Inexperienced","2022-23","Gwinnett County","Mountain View High School","Teachers","Total","130.6","54.1","41"
"Inexperienced","2022-23","Gwinnett County","Mulberry Elementary School","Leaders","Low Poverty","TFS","TFS","40"
"Inexperienced","2022-23","Gwinnett County","Mulberry Elementary School","Teachers","Low Poverty","52","22","42"
"Inexperienced","2022-23","Gwinnett County","Mulberry Elementary School","Teachers","Total","52","22","42"
"Inexperienced","2022-23","Gwinnett County","Nesbit Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Nesbit Elementary School","Teachers","Total","88.4","43","49"
"Inexperienced","2022-23","Gwinnett County","New Life Academy of Excellence","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","New Life Academy of Excellence","Teachers","Total","30","16","53"
"Inexperienced","2022-23","Gwinnett County","Norcross Elementary School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Gwinnett County","Norcross Elementary School","Teachers","Total","61.7","19.7","32"
"Inexperienced","2022-23","Gwinnett County","Norcross High School","Leaders","Not Applicable","10","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Norcross High School","Teachers","Total","161","58","36"
"Inexperienced","2022-23","Gwinnett County","North Gwinnett High School","Leaders","Low Poverty","TFS","TFS","11"
"Inexperienced","2022-23","Gwinnett County","North Gwinnett High School","Teachers","Low Poverty","160.1","49.7","31"
"Inexperienced","2022-23","Gwinnett County","North Gwinnett High School","Teachers","Total","160.1","49.7","31"
"Inexperienced","2022-23","Gwinnett County","North Gwinnett Middle School","Leaders","Low Poverty","TFS","TFS","20"
"Inexperienced","2022-23","Gwinnett County","North Gwinnett Middle School","Teachers","Low Poverty","125.4","39.7","32"
"Inexperienced","2022-23","Gwinnett County","North Gwinnett Middle School","Teachers","Total","125.4","39.7","32"
"Inexperienced","2022-23","Gwinnett County","North Metro Academy of Performing Arts","Leaders","Not Applicable","TFS","TFS","78"
"Inexperienced","2022-23","Gwinnett County","North Metro Academy of Performing Arts","Teachers","Total","19","10","53"
"Inexperienced","2022-23","Gwinnett County","Northbrook Middle School","Leaders","Not Applicable","TFS","TFS","33"
"Inexperienced","2022-23","Gwinnett County","Northbrook Middle School","Teachers","Total","54.1","24","44"
"Inexperienced","2022-23","Gwinnett County","Norton Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Norton Elementary School","Teachers","Total","63.6","31","49"
"Inexperienced","2022-23","Gwinnett County","Oakland Meadow School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Oakland Meadow School","Teachers","Low Poverty","21","TFS","24"
"Inexperienced","2022-23","Gwinnett County","Oakland Meadow School","Teachers","Total","21","TFS","24"
"Inexperienced","2022-23","Gwinnett County","Osborne Middle School","Leaders","Low Poverty","TFS","TFS","25"
"Inexperienced","2022-23","Gwinnett County","Osborne Middle School","Teachers","Low Poverty","102.6","32","31"
"Inexperienced","2022-23","Gwinnett County","Osborne Middle School","Teachers","Total","102.6","32","31"
"Inexperienced","2022-23","Gwinnett County","Parkview High School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Parkview High School","Teachers","Low Poverty","167.9","46","27"
"Inexperienced","2022-23","Gwinnett County","Parkview High School","Teachers","Total","167.9","46","27"
"Inexperienced","2022-23","Gwinnett County","Parsons Elementary School","Leaders","Low Poverty","TFS","TFS","31"
"Inexperienced","2022-23","Gwinnett County","Parsons Elementary School","Teachers","Low Poverty","62.5","22","35"
"Inexperienced","2022-23","Gwinnett County","Parsons Elementary School","Teachers","Total","62.5","22","35"
"Inexperienced","2022-23","Gwinnett County","Partee Elementary School","Leaders","Not Applicable","TFS","TFS","27"
"Inexperienced","2022-23","Gwinnett County","Partee Elementary School","Teachers","Total","56.7","22","39"
"Inexperienced","2022-23","Gwinnett County","Patrick Elementary School","Leaders","Low Poverty","TFS","TFS","45"
"Inexperienced","2022-23","Gwinnett County","Patrick Elementary School","Teachers","Low Poverty","57.9","26.1","45"
"Inexperienced","2022-23","Gwinnett County","Patrick Elementary School","Teachers","Total","57.9","26.1","45"
"Inexperienced","2022-23","Gwinnett County","Paul Duke STEM High School","Leaders","Not Applicable","TFS","TFS","29"
"Inexperienced","2022-23","Gwinnett County","Paul Duke STEM High School","Teachers","Total","67.4","40.1","59"
"Inexperienced","2022-23","Gwinnett County","Peachtree Elementary School","Leaders","Not Applicable","TFS","TFS","33"
"Inexperienced","2022-23","Gwinnett County","Peachtree Elementary School","Teachers","Total","50","20","40"
"Inexperienced","2022-23","Gwinnett County","Peachtree Ridge High School","Leaders","Low Poverty","10","TFS","40"
"Inexperienced","2022-23","Gwinnett County","Peachtree Ridge High School","Teachers","Low Poverty","168.1","64.2","38"
"Inexperienced","2022-23","Gwinnett County","Peachtree Ridge High School","Teachers","Total","168.1","64.2","38"
"Inexperienced","2022-23","Gwinnett County","Pharr Elementary School","Leaders","Not Applicable","TFS","TFS","62"
"Inexperienced","2022-23","Gwinnett County","Pharr Elementary School","Teachers","Total","60.1","30","50"
"Inexperienced","2022-23","Gwinnett County","Phoenix High School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Phoenix High School","Teachers","Low Poverty","31.1","TFS","14"
"Inexperienced","2022-23","Gwinnett County","Phoenix High School","Teachers","Total","31.1","TFS","14"
"Inexperienced","2022-23","Gwinnett County","Pinckneyville Middle School","Leaders","Not Applicable","TFS","TFS","11"
"Inexperienced","2022-23","Gwinnett County","Pinckneyville Middle School","Teachers","Total","77","44","57"
"Inexperienced","2022-23","Gwinnett County","Puckett's Mill Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Puckett's Mill Elementary School","Teachers","Low Poverty","54.7","21.5","39"
"Inexperienced","2022-23","Gwinnett County","Puckett's Mill Elementary School","Teachers","Total","54.7","21.5","39"
"Inexperienced","2022-23","Gwinnett County","Radloff Middle School","Leaders","Not Applicable","TFS","TFS","36"
"Inexperienced","2022-23","Gwinnett County","Radloff Middle School","Teachers","Total","98.2","61.6","63"
"Inexperienced","2022-23","Gwinnett County","Richards Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Richards Middle School","Teachers","Total","123.4","51","41"
"Inexperienced","2022-23","Gwinnett County","Riverside Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Riverside Elementary School","Teachers","Low Poverty","66.1","20.1","30"
"Inexperienced","2022-23","Gwinnett County","Riverside Elementary School","Teachers","Total","66.1","20.1","30"
"Inexperienced","2022-23","Gwinnett County","Roberts Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Roberts Elementary School","Teachers","Low Poverty","55","18.5","34"
"Inexperienced","2022-23","Gwinnett County","Roberts Elementary School","Teachers","Total","55","18.5","34"
"Inexperienced","2022-23","Gwinnett County","Rock Springs Elementary School","Leaders","Not Applicable","TFS","TFS","14"
"Inexperienced","2022-23","Gwinnett County","Rock Springs Elementary School","Teachers","Total","52.5","25.5","49"
"Inexperienced","2022-23","Gwinnett County","Rockbridge Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Rockbridge Elementary School","Teachers","Total","76","48","63"
"Inexperienced","2022-23","Gwinnett County","Rosebud Elementary School","Leaders","Not Applicable","TFS","TFS","14"
"Inexperienced","2022-23","Gwinnett County","Rosebud Elementary School","Teachers","Total","67","23","34"
"Inexperienced","2022-23","Gwinnett County","Seckinger High School","Leaders","Low Poverty","TFS","TFS","67"
"Inexperienced","2022-23","Gwinnett County","Seckinger High School","Teachers","Low Poverty","76.2","76.2","99"
"Inexperienced","2022-23","Gwinnett County","Seckinger High School","Teachers","Total","76.2","76.2","99"
"Inexperienced","2022-23","Gwinnett County","Shiloh Elementary School","Leaders","Not Applicable","TFS","TFS","23"
"Inexperienced","2022-23","Gwinnett County","Shiloh Elementary School","Teachers","Total","52.8","23.5","45"
"Inexperienced","2022-23","Gwinnett County","Shiloh High School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Shiloh High School","Teachers","Total","126.1","60.6","48"
"Inexperienced","2022-23","Gwinnett County","Shiloh Middle School","Leaders","Not Applicable","TFS","TFS","29"
"Inexperienced","2022-23","Gwinnett County","Shiloh Middle School","Teachers","Total","111.1","81","73"
"Inexperienced","2022-23","Gwinnett County","Simonton Elementary School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Gwinnett County","Simonton Elementary School","Teachers","Total","50.3","18.3","36"
"Inexperienced","2022-23","Gwinnett County","Simpson Elementary School","Leaders","Low Poverty","TFS","TFS","14"
"Inexperienced","2022-23","Gwinnett County","Simpson Elementary School","Teachers","Low Poverty","68","30.5","45"
"Inexperienced","2022-23","Gwinnett County","Simpson Elementary School","Teachers","Total","68","30.5","45"
"Inexperienced","2022-23","Gwinnett County","Snellville Middle School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Gwinnett County","Snellville Middle School","Teachers","Total","51.8","24","46"
"Inexperienced","2022-23","Gwinnett County","South Gwinnett High School","Leaders","Not Applicable","10","TFS","20"
"Inexperienced","2022-23","Gwinnett County","South Gwinnett High School","Teachers","Total","140.2","72.1","51"
"Inexperienced","2022-23","Gwinnett County","Starling Elementary School","Leaders","Not Applicable","TFS","TFS","44"
"Inexperienced","2022-23","Gwinnett County","Starling Elementary School","Teachers","Total","74.9","31","41"
"Inexperienced","2022-23","Gwinnett County","Stripling Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Stripling Elementary School","Teachers","Total","56.5","32.5","57"
"Inexperienced","2022-23","Gwinnett County","Sugar Hill Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Sugar Hill Elementary School","Teachers","Low Poverty","84","30","36"
"Inexperienced","2022-23","Gwinnett County","Sugar Hill Elementary School","Teachers","Total","84","30","36"
"Inexperienced","2022-23","Gwinnett County","Summerour Middle School","Leaders","Not Applicable","TFS","TFS","60"
"Inexperienced","2022-23","Gwinnett County","Summerour Middle School","Teachers","Total","103.5","60.5","58"
"Inexperienced","2022-23","Gwinnett County","Suwanee Elementary School","Leaders","Low Poverty","TFS","TFS","33"
"Inexperienced","2022-23","Gwinnett County","Suwanee Elementary School","Teachers","Low Poverty","46","18","39"
"Inexperienced","2022-23","Gwinnett County","Suwanee Elementary School","Teachers","Total","46","18","39"
"Inexperienced","2022-23","Gwinnett County","Sweetwater Middle School","Leaders","Not Applicable","TFS","TFS","38"
"Inexperienced","2022-23","Gwinnett County","Sweetwater Middle School","Teachers","Total","100","53","53"
"Inexperienced","2022-23","Gwinnett County","Sycamore Elementary School","Leaders","Not Applicable","TFS","TFS","57"
"Inexperienced","2022-23","Gwinnett County","Sycamore Elementary School","Teachers","Total","56","29","52"
"Inexperienced","2022-23","Gwinnett County","Taylor Elementary School","Leaders","Not Applicable","TFS","TFS","20"
"Inexperienced","2022-23","Gwinnett County","Taylor Elementary School","Teachers","Total","58.6","20.6","35"
"Inexperienced","2022-23","Gwinnett County","Trickum Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Trickum Middle School","Teachers","Total","124.6","47","38"
"Inexperienced","2022-23","Gwinnett County","Trip Elementary School","Leaders","Not Applicable","TFS","TFS","44"
"Inexperienced","2022-23","Gwinnett County","Trip Elementary School","Teachers","Total","81.6","30","37"
"Inexperienced","2022-23","Gwinnett County","Twin Rivers Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Twin Rivers Middle School","Teachers","Total","104.1","35.1","34"
"Inexperienced","2022-23","Gwinnett County","Walnut Grove Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","Walnut Grove Elementary School","Teachers","Total","57.8","10.5","18"
"Inexperienced","2022-23","Gwinnett County","White Oak Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Gwinnett County","White Oak Elementary School","Teachers","Low Poverty","46.6","17","36"
"Inexperienced","2022-23","Gwinnett County","White Oak Elementary School","Teachers","Total","46.6","17","36"
"Inexperienced","2022-23","Gwinnett County","Winn Holt Elementary School","Leaders","Not Applicable","TFS","TFS","33"
"Inexperienced","2022-23","Gwinnett County","Winn Holt Elementary School","Teachers","Total","80","25.5","32"
"Inexperienced","2022-23","Gwinnett County","Woodward Mill Elementary School","Leaders","Not Applicable","TFS","TFS","13"
"Inexperienced","2022-23","Gwinnett County","Woodward Mill Elementary School","Teachers","Total","67.4","24","36"
"Inexperienced","2022-23","Habersham County","Baldwin Elementary School","Leaders","Not Applicable","TFS","TFS","48"
"Inexperienced","2022-23","Habersham County","Baldwin Elementary School","Teachers","Total","37.2","11.2","30"
"Inexperienced","2022-23","Habersham County","Clarkesville Elementary School","Leaders","Not Applicable","TFS","TFS","48"
"Inexperienced","2022-23","Habersham County","Clarkesville Elementary School","Teachers","Total","33.2","10.8","32"
"Inexperienced","2022-23","Habersham County","Cornelia Elementary School","Leaders","Not Applicable","TFS","TFS","48"
"Inexperienced","2022-23","Habersham County","Cornelia Elementary School","Teachers","Total","43.7","18.1","41"
"Inexperienced","2022-23","Habersham County","Demorest Elementary School","Leaders","Not Applicable","TFS","TFS","48"
"Inexperienced","2022-23","Habersham County","Demorest Elementary School","Teachers","Total","40.7","12.5","31"
"Inexperienced","2022-23","Habersham County","Fairview Elementary School","Leaders","Not Applicable","TFS","TFS","48"
"Inexperienced","2022-23","Habersham County","Fairview Elementary School","Teachers","Total","41.5","15.5","37"
"Inexperienced","2022-23","Habersham County","Habersham Central High School","Leaders","Not Applicable","TFS","TFS","24"
"Inexperienced","2022-23","Habersham County","Habersham Central High School","Teachers","Total","85.4","29.2","34"
"Inexperienced","2022-23","Habersham County","Habersham County- All Schools","Teachers","High Poverty","TFS","TFS","67"
"Inexperienced","2022-23","Habersham County","Habersham County- All Schools","Teachers","Low Poverty","44.3","16","36"
"Inexperienced","2022-23","Habersham County","Habersham County- All Schools","Teachers","Total","532.9","154.4","29"
"Inexperienced","2022-23","Habersham County","Habersham Ninth Grade Academy","Leaders","Not Applicable","TFS","TFS","26"
"Inexperienced","2022-23","Habersham County","Habersham Ninth Grade Academy","Teachers","Total","33.8","15.1","45"
"Inexperienced","2022-23","Habersham County","Habersham Success Academy","Leaders","High Poverty","TFS","TFS","48"
"Inexperienced","2022-23","Habersham County","Habersham Success Academy","Teachers","High Poverty","TFS","TFS","67"
"Inexperienced","2022-23","Habersham County","Habersham Success Academy","Teachers","Total","TFS","TFS","67"
"Inexperienced","2022-23","Habersham County","Hazel Grove Elementary School","Leaders","Not Applicable","TFS","TFS","52"
"Inexperienced","2022-23","Habersham County","Hazel Grove Elementary School","Teachers","Total","24.3","10","41"
"Inexperienced","2022-23","Habersham County","Hilliard A. Wilbanks Middle School","Leaders","Not Applicable","TFS","TFS","48"
"Inexperienced","2022-23","Habersham County","Hilliard A. Wilbanks Middle School","Teachers","Total","44.3","19.5","44"
"Inexperienced","2022-23","Habersham County","Level Grove Elementary School","Leaders","Not Applicable","TFS","TFS","48"
"Inexperienced","2022-23","Habersham County","Level Grove Elementary School","Teachers","Total","45.5","10.5","23"
"Inexperienced","2022-23","Habersham County","North Habersham Middle School","Leaders","Not Applicable","TFS","TFS","48"
"Inexperienced","2022-23","Habersham County","North Habersham Middle School","Teachers","Low Poverty","42.8","17.5","41"
"Inexperienced","2022-23","Habersham County","North Habersham Middle School","Teachers","Total","42.8","17.5","41"
"Inexperienced","2022-23","Habersham County","South Habersham Middle School","Leaders","Not Applicable","TFS","TFS","48"
"Inexperienced","2022-23","Habersham County","South Habersham Middle School","Teachers","Total","40.3","15.3","38"
"Inexperienced","2022-23","Habersham County","Woodville Elementary School","Leaders","Not Applicable","TFS","TFS","48"
"Inexperienced","2022-23","Habersham County","Woodville Elementary School","Teachers","Total","18.5","11.5","62"
"Inexperienced","2022-23","Hall County","C. W. Davis Middle School","Leaders","Low Poverty","TFS","TFS","33"
"Inexperienced","2022-23","Hall County","C. W. Davis Middle School","Teachers","Low Poverty","53.2","24.2","45"
"Inexperienced","2022-23","Hall County","C. W. Davis Middle School","Teachers","Total","53.2","24.2","45"
"Inexperienced","2022-23","Hall County","Cherokee Bluff High School","Leaders","Low Poverty","TFS","TFS","50"
"Inexperienced","2022-23","Hall County","Cherokee Bluff High School","Teachers","Low Poverty","62.2","38.9","63"
"Inexperienced","2022-23","Hall County","Cherokee Bluff High School","Teachers","Total","62.2","38.9","63"
"Inexperienced","2022-23","Hall County","Cherokee Bluff Middle","Leaders","Low Poverty","TFS","TFS","33"
"Inexperienced","2022-23","Hall County","Cherokee Bluff Middle","Teachers","Low Poverty","50","27","54"
"Inexperienced","2022-23","Hall County","Cherokee Bluff Middle","Teachers","Total","50","27","54"
"Inexperienced","2022-23","Hall County","Chestatee High School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Hall County","Chestatee High School","Teachers","Total","77.1","26.9","35"
"Inexperienced","2022-23","Hall County","Chestatee Middle School","Leaders","Not Applicable","TFS","TFS","33"
"Inexperienced","2022-23","Hall County","Chestatee Middle School","Teachers","Total","65.5","18.5","28"
"Inexperienced","2022-23","Hall County","Chestnut Mountain Elementary School","Leaders","Low Poverty","TFS","TFS","67"
"Inexperienced","2022-23","Hall County","Chestnut Mountain Elementary School","Teachers","Low Poverty","44.6","18","40"
"Inexperienced","2022-23","Hall County","Chestnut Mountain Elementary School","Teachers","Total","44.6","18","40"
"Inexperienced","2022-23","Hall County","Chicopee Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Hall County","Chicopee Elementary School","Teachers","High Poverty","53.7","28.6","53"
"Inexperienced","2022-23","Hall County","Chicopee Elementary School","Teachers","Total","53.7","28.6","53"
"Inexperienced","2022-23","Hall County","East Hall High School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Hall County","East Hall High School","Teachers","Total","77.7","45.6","59"
"Inexperienced","2022-23","Hall County","East Hall Middle School","Leaders","Not Applicable","TFS","TFS","33"
"Inexperienced","2022-23","Hall County","East Hall Middle School","Teachers","Total","71.9","25.4","35"
"Inexperienced","2022-23","Hall County","Flowery Branch Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Hall County","Flowery Branch Elementary School","Teachers","Total","40.5","25.5","63"
"Inexperienced","2022-23","Hall County","Flowery Branch High","Leaders","Low Poverty","TFS","TFS","50"
"Inexperienced","2022-23","Hall County","Flowery Branch High","Teachers","Low Poverty","80.3","37.1","46"
"Inexperienced","2022-23","Hall County","Flowery Branch High","Teachers","Total","80.3","37.1","46"
"Inexperienced","2022-23","Hall County","Friendship Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","Hall County","Friendship Elementary School","Teachers","Total","45.1","20.1","45"
"Inexperienced","2022-23","Hall County","Hall County- All Schools","Teachers","High Poverty","110","44.5","40"
"Inexperienced","2022-23","Hall County","Hall County- All Schools","Teachers","Low Poverty","609","196.2","32"
"Inexperienced","2022-23","Hall County","Hall County- All Schools","Teachers","Total","1791.4","570.7","32"
"Inexperienced","2022-23","Hall County","Johnson High School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Hall County","Johnson High School","Teachers","Total","89.6","31.6","35"
"Inexperienced","2022-23","Hall County","Lanier College and Career Academy","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Hall County","Lanier College and Career Academy","Teachers","Total","12.4","TFS","57"
"Inexperienced","2022-23","Hall County","Lanier Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","Hall County","Lanier Elementary School","Teachers","Total","29.5","TFS","31"
"Inexperienced","2022-23","Hall County","Lula Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Hall County","Lula Elementary School","Teachers","Total","25.5","TFS","35"
"Inexperienced","2022-23","Hall County","Lyman Hall Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Hall County","Lyman Hall Elementary School","Teachers","High Poverty","53.2","21","39"
"Inexperienced","2022-23","Hall County","Lyman Hall Elementary School","Teachers","Total","53.2","21","39"
"Inexperienced","2022-23","Hall County","Martin Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Hall County","Martin Elementary School","Teachers","Total","40","TFS","19"
"Inexperienced","2022-23","Hall County","McEver Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","Hall County","McEver Elementary School","Teachers","Total","36.1","13.1","36"
"Inexperienced","2022-23","Hall County","Mount Vernon Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"Inexperienced","2022-23","Hall County","Mount Vernon Elementary School","Teachers","Low Poverty","39.4","16.4","42"
"Inexperienced","2022-23","Hall County","Mount Vernon Elementary School","Teachers","Total","39.4","16.4","42"
"Inexperienced","2022-23","Hall County","Myers Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","Hall County","Myers Elementary School","Teachers","Total","45","19","42"
