"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","1-10","PK-12 Teachers",52
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","11-20","PK-12 Teachers",39
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","21-30","PK-12 Teachers",13
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","< 1","PK-12 Teachers",7
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","> 30","PK-12 Teachers",3
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","Average","PK-12 Teachers",11.32
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","1-10","Support Personnel",10
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","11-20","Support Personnel",6
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","21-30","Support Personnel",4
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","< 1","Support Personnel",0
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","> 30","Support Personnel",0
"2019-20","660","Fulton County","5069","Westlake High School","Years Experience","Average","Support Personnel",12.7
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","5 Yr Master's","Administrators",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","6 Yr Specialist's","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","7 Yr Doctoral","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","Other *","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","5 Yr Master's","PK-12 Teachers",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","6 Yr Specialist's","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","Other *","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","4 Yr Bachelor's","Support Personnel",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","5 Yr Master's","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","6 Yr Specialist's","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certificate Level","Other *","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certified Personnel","Professional","Administrators",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certified Personnel","Provisional","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certified Personnel","Professional","PK-12 Teachers",2
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certified Personnel","Provisional","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certified Personnel","Professional","Support Personnel",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Certified Personnel","Provisional","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Gender","Female","Administrators",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Gender","Male","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Gender","Female","PK-12 Teachers",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Gender","Male","PK-12 Teachers",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Gender","Female","Support Personnel",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Gender","Male","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Personnel","Full-time","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Personnel","Part-time","Administrators",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Personnel","Full-time","PK-12 Teachers",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Personnel","Part-time","PK-12 Teachers",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Personnel","Full-time","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Personnel","Part-time","Support Personnel",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Average Annual Salary","Administrators",67485
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Average Contract Days","Administrators",235
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Average Daily Salary","Administrators",287.17
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Number","Administrators",0.33
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Average Annual Salary","PK-12 Teachers",48000
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Average Contract Days","PK-12 Teachers",180
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Average Daily Salary","PK-12 Teachers",266.67
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Number","PK-12 Teachers",1.4
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Average Annual Salary","Support Personnel",48000
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Average Contract Days","Support Personnel",180
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Average Daily Salary","Support Personnel",266.67
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Positions","Number","Support Personnel",0.6
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Asian","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Black","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Native American","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","White","Administrators",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Asian","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Black","PK-12 Teachers",2
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Native American","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","White","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Black","Support Personnel",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Race/Ethnicity","White","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","1-10","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","11-20","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","21-30","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","< 1","Administrators",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","> 30","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","Average","Administrators",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","1-10","PK-12 Teachers",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","11-20","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","21-30","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","< 1","PK-12 Teachers",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","> 30","PK-12 Teachers",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","Average","PK-12 Teachers",0.5
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","1-10","Support Personnel",1
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","11-20","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","21-30","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","< 1","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","> 30","Support Personnel",0
"2019-20","660","Fulton County","6003","FCS Peak Academy - Hapeville Campus","Years Experience","Average","Support Personnel",1
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Certificate Level","5 Yr Master's","Administrators",1
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Certificate Level","6 Yr Specialist's","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Certificate Level","7 Yr Doctoral","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Certificate Level","Other *","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Certified Personnel","Professional","Administrators",1
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Certified Personnel","Provisional","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Gender","Female","Administrators",1
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Gender","Male","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Personnel","Full-time","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Personnel","Part-time","Administrators",1
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Positions","Average Annual Salary","Administrators",67485
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Positions","Average Contract Days","Administrators",235
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Positions","Average Daily Salary","Administrators",287.17
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Positions","Number","Administrators",0.33
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Race/Ethnicity","Asian","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Race/Ethnicity","Black","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Race/Ethnicity","Native American","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Race/Ethnicity","White","Administrators",1
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Years Experience","1-10","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Years Experience","11-20","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Years Experience","21-30","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Years Experience","< 1","Administrators",1
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Years Experience","> 30","Administrators",0
"2019-20","660","Fulton County","6004","FCS Peak Academy - Union City Campus Campus","Years Experience","Average","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","5 Yr Master's","Administrators",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","6 Yr Specialist's","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","7 Yr Doctoral","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","Other *","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",2
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","5 Yr Master's","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","6 Yr Specialist's","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","Other *","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","5 Yr Master's","Support Personnel",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","6 Yr Specialist's","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certificate Level","Other *","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certified Personnel","Professional","Administrators",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certified Personnel","Provisional","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certified Personnel","Professional","PK-12 Teachers",2
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certified Personnel","Provisional","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certified Personnel","Professional","Support Personnel",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Certified Personnel","Provisional","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Gender","Female","Administrators",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Gender","Male","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Gender","Female","PK-12 Teachers",2
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Gender","Male","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Gender","Female","Support Personnel",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Gender","Male","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Personnel","Full-time","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Personnel","Part-time","Administrators",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Personnel","Full-time","PK-12 Teachers",2
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Personnel","Part-time","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Personnel","Full-time","Support Personnel",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Personnel","Part-time","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Average Annual Salary","Administrators",67485
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Average Contract Days","Administrators",235
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Average Daily Salary","Administrators",287.17
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Number","Administrators",0.33
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Average Annual Salary","PK-12 Teachers",41000
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Average Contract Days","PK-12 Teachers",190
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Average Daily Salary","PK-12 Teachers",215.79
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Number","PK-12 Teachers",2
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Average Annual Salary","Support Personnel",60000
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Average Contract Days","Support Personnel",235
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Average Daily Salary","Support Personnel",255.32
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Positions","Number","Support Personnel",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Asian","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Black","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Native American","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","White","Administrators",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Asian","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Black","PK-12 Teachers",2
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Native American","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","White","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Black","Support Personnel",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Race/Ethnicity","White","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","1-10","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","11-20","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","21-30","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","< 1","Administrators",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","> 30","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","Average","Administrators",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","1-10","PK-12 Teachers",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","11-20","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","21-30","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","< 1","PK-12 Teachers",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","> 30","PK-12 Teachers",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","Average","PK-12 Teachers",0.5
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","1-10","Support Personnel",1
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","11-20","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","21-30","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","< 1","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","> 30","Support Personnel",0
"2019-20","660","Fulton County","6005","FCS Peak Academy - Roswell Campus","Years Experience","Average","Support Personnel",1
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","5 Yr Master's","Administrators",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","6 Yr Specialist's","Administrators",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","7 Yr Doctoral","Administrators",2
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","Other *","Administrators",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",3
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","5 Yr Master's","PK-12 Teachers",16
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","6 Yr Specialist's","PK-12 Teachers",3
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","7 Yr Doctoral","PK-12 Teachers",2
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","Other *","PK-12 Teachers",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","5 Yr Master's","Support Personnel",1
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","6 Yr Specialist's","Support Personnel",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Certificate Level","Other *","Support Personnel",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Certified Personnel","Professional","Administrators",2
"2019-20","660","Fulton County","6007","Fulton Virtual","Certified Personnel","Provisional","Administrators",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Certified Personnel","Professional","PK-12 Teachers",24
"2019-20","660","Fulton County","6007","Fulton Virtual","Certified Personnel","Provisional","PK-12 Teachers",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Certified Personnel","Professional","Support Personnel",1
"2019-20","660","Fulton County","6007","Fulton Virtual","Certified Personnel","Provisional","Support Personnel",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Gender","Female","Administrators",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Gender","Male","Administrators",2
"2019-20","660","Fulton County","6007","Fulton Virtual","Gender","Female","PK-12 Teachers",20
"2019-20","660","Fulton County","6007","Fulton Virtual","Gender","Male","PK-12 Teachers",4
"2019-20","660","Fulton County","6007","Fulton Virtual","Gender","Female","Support Personnel",1
"2019-20","660","Fulton County","6007","Fulton Virtual","Gender","Male","Support Personnel",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Personnel","Full-time","Administrators",2
"2019-20","660","Fulton County","6007","Fulton Virtual","Personnel","Part-time","Administrators",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Personnel","Full-time","PK-12 Teachers",24
"2019-20","660","Fulton County","6007","Fulton Virtual","Personnel","Part-time","PK-12 Teachers",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Personnel","Full-time","Support Personnel",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Personnel","Part-time","Support Personnel",1
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Average Annual Salary","Administrators",90732.25
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Average Contract Days","Administrators",235
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Average Daily Salary","Administrators",386.09
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Number","Administrators",2
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Average Annual Salary","PK-12 Teachers",72874.41
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Average Contract Days","PK-12 Teachers",190
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Average Daily Salary","PK-12 Teachers",383.55
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Number","PK-12 Teachers",24
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Average Annual Salary","Support Personnel",72240.76
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Average Contract Days","Support Personnel",190
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Average Daily Salary","Support Personnel",380.21
"2019-20","660","Fulton County","6007","Fulton Virtual","Positions","Number","Support Personnel",0.03
"2019-20","660","Fulton County","6007","Fulton Virtual","Race/Ethnicity","Asian","Administrators",1
"2019-20","660","Fulton County","6007","Fulton Virtual","Race/Ethnicity","Black","Administrators",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Race/Ethnicity","Native American","Administrators",0
"2019-20","660","Fulton County","6007","Fulton Virtual","Race/Ethnicity","White","Administrators",1
"2019-20","660","Fulton County","6007","Fulton Virtual","Race/Ethnicity","Asian","PK-12 Teachers",1
