"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","SUBGRP_DESC","TEST_CMPNT_TYP_CD","NATIONAL_NUM_TESTED_CNT","STATE_NUM_TESTED_CNT","DSTRCT_NUM_TESTED_CNT","INSTN_NUM_TESTED_CNT","STATE_AVG_SCORE_VAL","DSTRCT_AVG_SCORE_VAL","INSTN_AVG_SCORE_VAL"
"2019-20","673","Hart County","3050","Hart County High School","All Students","Math Section Score - New",2198460,43073,"76","76",503,"470","470"
"2019-20","673","Hart County","3050","Hart County High School","All Students","Reading Test  Score - New",2198460,43074,"76","76",265,"258","258"
"2019-20","673","Hart County","3050","Hart County High School","All Students","WritLang Test  Score - New",2198460,43075,"76","76",260,"248","248"
"2019-20","674","Heard County","0110","Heard County High School","All Students","Combined Test Score",2198460,43074,"29","29",1028,"994","994"
"2019-20","674","Heard County","0110","Heard County High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","674","Heard County","0110","Heard County High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","674","Heard County","0110","Heard County High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","674","Heard County","0110","Heard County High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","674","Heard County","0110","Heard County High School","All Students","Math Section Score - New",2198460,43073,"29","29",503,"475","475"
"2019-20","674","Heard County","0110","Heard County High School","All Students","Reading Test  Score - New",2198460,43074,"29","29",265,"267","267"
"2019-20","674","Heard County","0110","Heard County High School","All Students","WritLang Test  Score - New",2198460,43075,"29","29",260,"252","252"
"2019-20","675","Henry County","0101","Union Grove High","All Students","Combined Test Score",2198460,43074,"1129","130",1028,"999","1075"
"2019-20","675","Henry County","0101","Union Grove High","All Students","Essay Analysis Score - New",1258478,15097,"371","50",3,"3","3"
"2019-20","675","Henry County","0101","Union Grove High","All Students","Essay Reading Score - New",1258478,15097,"371","50",5,"4","4"
"2019-20","675","Henry County","0101","Union Grove High","All Students","Essay Total",1258478,15097,"371","50",13,"13","13"
"2019-20","675","Henry County","0101","Union Grove High","All Students","Essay Writing Score - New",1258478,15097,"371","50",5,"5","5"
"2019-20","675","Henry County","0101","Union Grove High","All Students","Math Section Score - New",2198460,43073,"1129","130",503,"484","527"
"2019-20","675","Henry County","0101","Union Grove High","All Students","Reading Test  Score - New",2198460,43074,"1129","130",265,"260","275"
"2019-20","675","Henry County","0101","Union Grove High","All Students","WritLang Test  Score - New",2198460,43075,"1129","130",260,"254","273"
"2019-20","675","Henry County","0104","Luella High School","All Students","Combined Test Score",2198460,43074,"1129","120",1028,"999","998"
"2019-20","675","Henry County","0104","Luella High School","All Students","Essay Analysis Score - New",1258478,15097,"371","34",3,"3","3"
"2019-20","675","Henry County","0104","Luella High School","All Students","Essay Reading Score - New",1258478,15097,"371","34",5,"4","5"
"2019-20","675","Henry County","0104","Luella High School","All Students","Essay Total",1258478,15097,"371","34",13,"13","13"
"2019-20","675","Henry County","0104","Luella High School","All Students","Essay Writing Score - New",1258478,15097,"371","34",5,"5","5"
"2019-20","675","Henry County","0104","Luella High School","All Students","Math Section Score - New",2198460,43073,"1129","120",503,"484","486"
"2019-20","675","Henry County","0104","Luella High School","All Students","Reading Test  Score - New",2198460,43074,"1129","120",265,"260","261"
"2019-20","675","Henry County","0104","Luella High School","All Students","WritLang Test  Score - New",2198460,43075,"1129","120",260,"254","251"
"2019-20","675","Henry County","0105","Dutchtown High","All Students","Combined Test Score",2198460,43074,"1129","179",1028,"999","980"
"2019-20","675","Henry County","0105","Dutchtown High","All Students","Essay Analysis Score - New",1258478,15097,"371","57",3,"3","3"
"2019-20","675","Henry County","0105","Dutchtown High","All Students","Essay Reading Score - New",1258478,15097,"371","57",5,"4","4"
"2019-20","675","Henry County","0105","Dutchtown High","All Students","Essay Total",1258478,15097,"371","57",13,"13","12"
"2019-20","675","Henry County","0105","Dutchtown High","All Students","Essay Writing Score - New",1258478,15097,"371","57",5,"5","5"
"2019-20","675","Henry County","0105","Dutchtown High","All Students","Math Section Score - New",2198460,43073,"1129","179",503,"484","480"
"2019-20","675","Henry County","0105","Dutchtown High","All Students","Reading Test  Score - New",2198460,43074,"1129","179",265,"260","254"
"2019-20","675","Henry County","0105","Dutchtown High","All Students","WritLang Test  Score - New",2198460,43075,"1129","179",260,"254","247"
"2019-20","675","Henry County","0195","Patrick Henry High School","All Students","Combined Test Score",2198460,43074,"1129","TFS",1028,"999","TFS"
"2019-20","675","Henry County","0195","Patrick Henry High School","All Students","Math Section Score - New",2198460,43073,"1129","TFS",503,"484","TFS"
"2019-20","675","Henry County","0195","Patrick Henry High School","All Students","Reading Test  Score - New",2198460,43074,"1129","TFS",265,"260","TFS"
"2019-20","675","Henry County","0195","Patrick Henry High School","All Students","WritLang Test  Score - New",2198460,43075,"1129","TFS",260,"254","TFS"
"2019-20","675","Henry County","0214","Locust Grove High","All Students","Combined Test Score",2198460,43074,"1129","107",1028,"999","983"
"2019-20","675","Henry County","0214","Locust Grove High","All Students","Essay Analysis Score - New",1258478,15097,"371","28",3,"3","3"
"2019-20","675","Henry County","0214","Locust Grove High","All Students","Essay Reading Score - New",1258478,15097,"371","28",5,"4","4"
"2019-20","675","Henry County","0214","Locust Grove High","All Students","Essay Total",1258478,15097,"371","28",13,"13","12"
"2019-20","675","Henry County","0214","Locust Grove High","All Students","Essay Writing Score - New",1258478,15097,"371","28",5,"5","5"
"2019-20","675","Henry County","0214","Locust Grove High","All Students","Math Section Score - New",2198460,43073,"1129","107",503,"484","471"
"2019-20","675","Henry County","0214","Locust Grove High","All Students","Reading Test  Score - New",2198460,43074,"1129","107",265,"260","261"
"2019-20","675","Henry County","0214","Locust Grove High","All Students","WritLang Test  Score - New",2198460,43075,"1129","107",260,"254","250"
"2019-20","675","Henry County","0295","Stockbridge High School","All Students","Combined Test Score",2198460,43074,"1129","97",1028,"999","954"
"2019-20","675","Henry County","0295","Stockbridge High School","All Students","Essay Analysis Score - New",1258478,15097,"371","34",3,"3","3"
"2019-20","675","Henry County","0295","Stockbridge High School","All Students","Essay Reading Score - New",1258478,15097,"371","34",5,"4","5"
"2019-20","675","Henry County","0295","Stockbridge High School","All Students","Essay Total",1258478,15097,"371","34",13,"13","13"
"2019-20","675","Henry County","0295","Stockbridge High School","All Students","Essay Writing Score - New",1258478,15097,"371","34",5,"5","5"
"2019-20","675","Henry County","0295","Stockbridge High School","All Students","Math Section Score - New",2198460,43073,"1129","97",503,"484","459"
"2019-20","675","Henry County","0295","Stockbridge High School","All Students","Reading Test  Score - New",2198460,43074,"1129","97",265,"260","249"
"2019-20","675","Henry County","0295","Stockbridge High School","All Students","WritLang Test  Score - New",2198460,43075,"1129","97",260,"254","246"
"2019-20","675","Henry County","0307","Ola High School","All Students","Combined Test Score",2198460,43074,"1129","94",1028,"999","1076"
"2019-20","675","Henry County","0307","Ola High School","All Students","Essay Analysis Score - New",1258478,15097,"371","32",3,"3","3"
"2019-20","675","Henry County","0307","Ola High School","All Students","Essay Reading Score - New",1258478,15097,"371","32",5,"4","5"
"2019-20","675","Henry County","0307","Ola High School","All Students","Essay Total",1258478,15097,"371","32",13,"13","13"
"2019-20","675","Henry County","0307","Ola High School","All Students","Essay Writing Score - New",1258478,15097,"371","32",5,"5","5"
"2019-20","675","Henry County","0307","Ola High School","All Students","Math Section Score - New",2198460,43073,"1129","94",503,"484","534"
"2019-20","675","Henry County","0307","Ola High School","All Students","Reading Test  Score - New",2198460,43074,"1129","94",265,"260","273"
"2019-20","675","Henry County","0307","Ola High School","All Students","WritLang Test  Score - New",2198460,43075,"1129","94",260,"254","269"
"2019-20","675","Henry County","0315","Hampton High School","All Students","Combined Test Score",2198460,43074,"1129","88",1028,"999","955"
"2019-20","675","Henry County","0315","Hampton High School","All Students","Essay Analysis Score - New",1258478,15097,"371","32",3,"3","3"
"2019-20","675","Henry County","0315","Hampton High School","All Students","Essay Reading Score - New",1258478,15097,"371","32",5,"4","4"
"2019-20","675","Henry County","0315","Hampton High School","All Students","Essay Total",1258478,15097,"371","32",13,"13","12"
"2019-20","675","Henry County","0315","Hampton High School","All Students","Essay Writing Score - New",1258478,15097,"371","32",5,"5","5"
"2019-20","675","Henry County","0315","Hampton High School","All Students","Math Section Score - New",2198460,43073,"1129","88",503,"484","452"
"2019-20","675","Henry County","0315","Hampton High School","All Students","Reading Test  Score - New",2198460,43074,"1129","88",265,"260","255"
"2019-20","675","Henry County","0315","Hampton High School","All Students","WritLang Test  Score - New",2198460,43075,"1129","88",260,"254","248"
"2019-20","675","Henry County","0391","Eagle's Landing High School","All Students","Combined Test Score",2198460,43074,"1129","92",1028,"999","985"
"2019-20","675","Henry County","0391","Eagle's Landing High School","All Students","Essay Analysis Score - New",1258478,15097,"371","24",3,"3","3"
"2019-20","675","Henry County","0391","Eagle's Landing High School","All Students","Essay Reading Score - New",1258478,15097,"371","24",5,"4","5"
"2019-20","675","Henry County","0391","Eagle's Landing High School","All Students","Essay Total",1258478,15097,"371","24",13,"13","13"
"2019-20","675","Henry County","0391","Eagle's Landing High School","All Students","Essay Writing Score - New",1258478,15097,"371","24",5,"5","5"
"2019-20","675","Henry County","0391","Eagle's Landing High School","All Students","Math Section Score - New",2198460,43073,"1129","92",503,"484","477"
"2019-20","675","Henry County","0391","Eagle's Landing High School","All Students","Reading Test  Score - New",2198460,43074,"1129","92",265,"260","257"
"2019-20","675","Henry County","0391","Eagle's Landing High School","All Students","WritLang Test  Score - New",2198460,43075,"1129","92",260,"254","251"
"2019-20","675","Henry County","0408","Woodland High School","All Students","Combined Test Score",2198460,43074,"1129","140",1028,"999","1013"
"2019-20","675","Henry County","0408","Woodland High School","All Students","Essay Analysis Score - New",1258478,15097,"371","43",3,"3","3"
"2019-20","675","Henry County","0408","Woodland High School","All Students","Essay Reading Score - New",1258478,15097,"371","43",5,"4","5"
"2019-20","675","Henry County","0408","Woodland High School","All Students","Essay Total",1258478,15097,"371","43",13,"13","13"
"2019-20","675","Henry County","0408","Woodland High School","All Students","Essay Writing Score - New",1258478,15097,"371","43",5,"5","5"
"2019-20","675","Henry County","0408","Woodland High School","All Students","Math Section Score - New",2198460,43073,"1129","140",503,"484","489"
"2019-20","675","Henry County","0408","Woodland High School","All Students","Reading Test  Score - New",2198460,43074,"1129","140",265,"260","262"
"2019-20","675","Henry County","0408","Woodland High School","All Students","WritLang Test  Score - New",2198460,43075,"1129","140",260,"254","261"
"2019-20","675","Henry County","3050","McDonough High School","All Students","Combined Test Score",2198460,43074,"1129","81",1028,"999","940"
"2019-20","675","Henry County","3050","McDonough High School","All Students","Essay Analysis Score - New",1258478,15097,"371","37",3,"3","3"
"2019-20","675","Henry County","3050","McDonough High School","All Students","Essay Reading Score - New",1258478,15097,"371","37",5,"4","4"
"2019-20","675","Henry County","3050","McDonough High School","All Students","Essay Total",1258478,15097,"371","37",13,"13","12"
"2019-20","675","Henry County","3050","McDonough High School","All Students","Essay Writing Score - New",1258478,15097,"371","37",5,"5","5"
"2019-20","675","Henry County","3050","McDonough High School","All Students","Math Section Score - New",2198460,43073,"1129","81",503,"484","448"
"2019-20","675","Henry County","3050","McDonough High School","All Students","Reading Test  Score - New",2198460,43074,"1129","81",265,"260","251"
"2019-20","675","Henry County","3050","McDonough High School","All Students","WritLang Test  Score - New",2198460,43075,"1129","81",260,"254","240"
"2019-20","676","Houston County","0111","Veterans High School","All Students","Combined Test Score",2198460,43074,"697","173",1028,"1045","1066"
"2019-20","676","Houston County","0111","Veterans High School","All Students","Essay Analysis Score - New",1258478,15097,"250","60",3,"3","4"
"2019-20","676","Houston County","0111","Veterans High School","All Students","Essay Reading Score - New",1258478,15097,"250","60",5,"5","5"
"2019-20","676","Houston County","0111","Veterans High School","All Students","Essay Total",1258478,15097,"250","60",13,"13","13"
"2019-20","676","Houston County","0111","Veterans High School","All Students","Essay Writing Score - New",1258478,15097,"250","60",5,"5","5"
"2019-20","676","Houston County","0111","Veterans High School","All Students","Math Section Score - New",2198460,43073,"697","173",503,"517","529"
"2019-20","676","Houston County","0111","Veterans High School","All Students","Reading Test  Score - New",2198460,43074,"697","173",265,"268","271"
"2019-20","676","Houston County","0111","Veterans High School","All Students","WritLang Test  Score - New",2198460,43075,"697","173",260,"261","265"
"2019-20","676","Houston County","0116","Houston County WIN Academy","All Students","Combined Test Score",2198460,43074,"697","TFS",1028,"1045","TFS"
"2019-20","676","Houston County","0116","Houston County WIN Academy","All Students","Math Section Score - New",2198460,43073,"697","TFS",503,"517","TFS"
"2019-20","676","Houston County","0116","Houston County WIN Academy","All Students","Reading Test  Score - New",2198460,43074,"697","TFS",265,"268","TFS"
"2019-20","676","Houston County","0116","Houston County WIN Academy","All Students","WritLang Test  Score - New",2198460,43075,"697","TFS",260,"261","TFS"
"2019-20","676","Houston County","0192","Houston County High School","All Students","Combined Test Score",2198460,43074,"697","248",1028,"1045","1067"
"2019-20","676","Houston County","0192","Houston County High School","All Students","Essay Analysis Score - New",1258478,15097,"250","88",3,"3","3"
"2019-20","676","Houston County","0192","Houston County High School","All Students","Essay Reading Score - New",1258478,15097,"250","88",5,"5","5"
"2019-20","676","Houston County","0192","Houston County High School","All Students","Essay Total",1258478,15097,"250","88",13,"13","13"
"2019-20","676","Houston County","0192","Houston County High School","All Students","Essay Writing Score - New",1258478,15097,"250","88",5,"5","5"
"2019-20","676","Houston County","0192","Houston County High School","All Students","Math Section Score - New",2198460,43073,"697","248",503,"517","528"
"2019-20","676","Houston County","0192","Houston County High School","All Students","Reading Test  Score - New",2198460,43074,"697","248",265,"268","272"
"2019-20","676","Houston County","0192","Houston County High School","All Students","WritLang Test  Score - New",2198460,43075,"697","248",260,"261","266"
"2019-20","676","Houston County","1054","Perry High School","All Students","Combined Test Score",2198460,43074,"697","99",1028,"1045","1041"
"2019-20","676","Houston County","1054","Perry High School","All Students","Essay Analysis Score - New",1258478,15097,"250","34",3,"3","3"
"2019-20","676","Houston County","1054","Perry High School","All Students","Essay Reading Score - New",1258478,15097,"250","34",5,"5","4"
"2019-20","676","Houston County","1054","Perry High School","All Students","Essay Total",1258478,15097,"250","34",13,"13","13"
"2019-20","676","Houston County","1054","Perry High School","All Students","Essay Writing Score - New",1258478,15097,"250","34",5,"5","5"
"2019-20","676","Houston County","1054","Perry High School","All Students","Math Section Score - New",2198460,43073,"697","99",503,"517","516"
"2019-20","676","Houston County","1054","Perry High School","All Students","Reading Test  Score - New",2198460,43074,"697","99",265,"268","268"
"2019-20","676","Houston County","1054","Perry High School","All Students","WritLang Test  Score - New",2198460,43075,"697","99",260,"261","257"
"2019-20","676","Houston County","2052","Northside High School","All Students","Combined Test Score",2198460,43074,"697","94",1028,"1045","1009"
"2019-20","676","Houston County","2052","Northside High School","All Students","Essay Analysis Score - New",1258478,15097,"250","34",3,"3","3"
"2019-20","676","Houston County","2052","Northside High School","All Students","Essay Reading Score - New",1258478,15097,"250","34",5,"5","5"
"2019-20","676","Houston County","2052","Northside High School","All Students","Essay Total",1258478,15097,"250","34",13,"13","13"
"2019-20","676","Houston County","2052","Northside High School","All Students","Essay Writing Score - New",1258478,15097,"250","34",5,"5","5"
"2019-20","676","Houston County","2052","Northside High School","All Students","Math Section Score - New",2198460,43073,"697","94",503,"517","501"
"2019-20","676","Houston County","2052","Northside High School","All Students","Reading Test  Score - New",2198460,43074,"697","94",265,"268","259"
"2019-20","676","Houston County","2052","Northside High School","All Students","WritLang Test  Score - New",2198460,43075,"697","94",260,"261","249"
"2019-20","676","Houston County","4056","Warner Robins High School","All Students","Combined Test Score",2198460,43074,"697","82",1028,"1045","986"
"2019-20","676","Houston County","4056","Warner Robins High School","All Students","Essay Analysis Score - New",1258478,15097,"250","34",3,"3","3"
"2019-20","676","Houston County","4056","Warner Robins High School","All Students","Essay Reading Score - New",1258478,15097,"250","34",5,"5","5"
"2019-20","676","Houston County","4056","Warner Robins High School","All Students","Essay Total",1258478,15097,"250","34",13,"13","13"
"2019-20","676","Houston County","4056","Warner Robins High School","All Students","Essay Writing Score - New",1258478,15097,"250","34",5,"5","5"
"2019-20","676","Houston County","4056","Warner Robins High School","All Students","Math Section Score - New",2198460,43073,"697","82",503,"517","475"
"2019-20","676","Houston County","4056","Warner Robins High School","All Students","Reading Test  Score - New",2198460,43074,"697","82",265,"268","261"
"2019-20","676","Houston County","4056","Warner Robins High School","All Students","WritLang Test  Score - New",2198460,43075,"697","82",260,"261","250"
"2019-20","677","Irwin County","2050","Irwin County High School","All Students","Combined Test Score",2198460,43074,"28","28",1028,"938","938"
"2019-20","677","Irwin County","2050","Irwin County High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","677","Irwin County","2050","Irwin County High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","677","Irwin County","2050","Irwin County High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","677","Irwin County","2050","Irwin County High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","677","Irwin County","2050","Irwin County High School","All Students","Math Section Score - New",2198460,43073,"28","28",503,"454","454"
"2019-20","677","Irwin County","2050","Irwin County High School","All Students","Reading Test  Score - New",2198460,43074,"28","28",265,"246","246"
"2019-20","677","Irwin County","2050","Irwin County High School","All Students","WritLang Test  Score - New",2198460,43075,"28","28",260,"238","238"
"2019-20","678","Jackson County","0107","East Jackson Comprehensive High School","All Students","Combined Test Score",2198460,43074,"152","56",1028,"1038","1011"
"2019-20","678","Jackson County","0107","East Jackson Comprehensive High School","All Students","Essay Analysis Score - New",1258478,15097,"37","16",3,"3","3"
"2019-20","678","Jackson County","0107","East Jackson Comprehensive High School","All Students","Essay Reading Score - New",1258478,15097,"37","16",5,"5","5"
"2019-20","678","Jackson County","0107","East Jackson Comprehensive High School","All Students","Essay Total",1258478,15097,"37","16",13,"13","13"
"2019-20","678","Jackson County","0107","East Jackson Comprehensive High School","All Students","Essay Writing Score - New",1258478,15097,"37","16",5,"5","5"
"2019-20","678","Jackson County","0107","East Jackson Comprehensive High School","All Students","Math Section Score - New",2198460,43073,"152","56",503,"512","500"
"2019-20","678","Jackson County","0107","East Jackson Comprehensive High School","All Students","Reading Test  Score - New",2198460,43074,"152","56",265,"269","262"
"2019-20","678","Jackson County","0107","East Jackson Comprehensive High School","All Students","WritLang Test  Score - New",2198460,43075,"152","56",260,"257","249"
"2019-20","678","Jackson County","0191","Jackson County Comprehensive High School","All Students","Combined Test Score",2198460,43074,"152","96",1028,"1038","1054"
"2019-20","678","Jackson County","0191","Jackson County Comprehensive High School","All Students","Essay Analysis Score - New",1258478,15097,"37","21",3,"3","4"
"2019-20","678","Jackson County","0191","Jackson County Comprehensive High School","All Students","Essay Reading Score - New",1258478,15097,"37","21",5,"5","5"
"2019-20","678","Jackson County","0191","Jackson County Comprehensive High School","All Students","Essay Total",1258478,15097,"37","21",13,"13","14"
"2019-20","678","Jackson County","0191","Jackson County Comprehensive High School","All Students","Essay Writing Score - New",1258478,15097,"37","21",5,"5","5"
"2019-20","678","Jackson County","0191","Jackson County Comprehensive High School","All Students","Math Section Score - New",2198460,43073,"152","96",503,"512","519"
"2019-20","678","Jackson County","0191","Jackson County Comprehensive High School","All Students","Reading Test  Score - New",2198460,43074,"152","96",265,"269","273"
"2019-20","678","Jackson County","0191","Jackson County Comprehensive High School","All Students","WritLang Test  Score - New",2198460,43075,"152","96",260,"257","262"
"2019-20","679","Jasper County","0108","Jasper County High School","All Students","Combined Test Score",2198460,43074,"71","71",1028,"958","958"
"2019-20","679","Jasper County","0108","Jasper County High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","679","Jasper County","0108","Jasper County High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","679","Jasper County","0108","Jasper County High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","679","Jasper County","0108","Jasper County High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","679","Jasper County","0108","Jasper County High School","All Students","Math Section Score - New",2198460,43073,"71","71",503,"468","468"
"2019-20","679","Jasper County","0108","Jasper County High School","All Students","Reading Test  Score - New",2198460,43074,"71","71",265,"247","247"
"2019-20","679","Jasper County","0108","Jasper County High School","All Students","WritLang Test  Score - New",2198460,43075,"71","71",260,"243","243"
"2019-20","680","Jeff Davis County","0199","Jeff Davis High School","All Students","Combined Test Score",2198460,43074,"43","43",1028,"995","995"
"2019-20","680","Jeff Davis County","0199","Jeff Davis High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","680","Jeff Davis County","0199","Jeff Davis High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","680","Jeff Davis County","0199","Jeff Davis High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","680","Jeff Davis County","0199","Jeff Davis High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","680","Jeff Davis County","0199","Jeff Davis High School","All Students","Math Section Score - New",2198460,43073,"43","43",503,"493","493"
"2019-20","680","Jeff Davis County","0199","Jeff Davis High School","All Students","Reading Test  Score - New",2198460,43074,"43","43",265,"254","254"
"2019-20","680","Jeff Davis County","0199","Jeff Davis High School","All Students","WritLang Test  Score - New",2198460,43075,"43","43",260,"248","248"
"2019-20","681","Jefferson County","0196","Jefferson County High School","All Students","Combined Test Score",2198460,43074,"77","77",1028,"890","890"
"2019-20","681","Jefferson County","0196","Jefferson County High School","All Students","Essay Analysis Score - New",1258478,15097,"43","43",3,"3","3"
"2019-20","681","Jefferson County","0196","Jefferson County High School","All Students","Essay Reading Score - New",1258478,15097,"43","43",5,"4","4"
"2019-20","681","Jefferson County","0196","Jefferson County High School","All Students","Essay Total",1258478,15097,"43","43",13,"12","12"
"2019-20","681","Jefferson County","0196","Jefferson County High School","All Students","Essay Writing Score - New",1258478,15097,"43","43",5,"5","5"
"2019-20","681","Jefferson County","0196","Jefferson County High School","All Students","Math Section Score - New",2198460,43073,"77","77",503,"430","430"
"2019-20","681","Jefferson County","0196","Jefferson County High School","All Students","Reading Test  Score - New",2198460,43074,"77","77",265,"237","237"
"2019-20","681","Jefferson County","0196","Jefferson County High School","All Students","WritLang Test  Score - New",2198460,43075,"77","77",260,"223","223"
"2019-20","682","Jenkins County","0201","Jenkins County High School","All Students","Combined Test Score",2198460,43074,"19","19",1028,"953","953"
"2019-20","682","Jenkins County","0201","Jenkins County High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","682","Jenkins County","0201","Jenkins County High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","682","Jenkins County","0201","Jenkins County High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","682","Jenkins County","0201","Jenkins County High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","682","Jenkins County","0201","Jenkins County High School","All Students","Math Section Score - New",2198460,43073,"19","19",503,"457","457"
"2019-20","682","Jenkins County","0201","Jenkins County High School","All Students","Reading Test  Score - New",2198460,43074,"19","19",265,"255","255"
"2019-20","682","Jenkins County","0201","Jenkins County High School","All Students","WritLang Test  Score - New",2198460,43075,"19","19",260,"241","241"
"2019-20","683","Johnson County","0201","Johnson County High School","All Students","Combined Test Score",2198460,43074,"44","44",1028,"932","932"
"2019-20","683","Johnson County","0201","Johnson County High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","683","Johnson County","0201","Johnson County High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","683","Johnson County","0201","Johnson County High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","683","Johnson County","0201","Johnson County High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","683","Johnson County","0201","Johnson County High School","All Students","Math Section Score - New",2198460,43073,"44","44",503,"463","463"
"2019-20","683","Johnson County","0201","Johnson County High School","All Students","Reading Test  Score - New",2198460,43074,"44","44",265,"238","238"
"2019-20","683","Johnson County","0201","Johnson County High School","All Students","WritLang Test  Score - New",2198460,43075,"44","44",260,"232","232"
"2019-20","684","Jones County","0192","Jones County High School","All Students","Combined Test Score",2198460,43074,"109","109",1028,"1031","1031"
"2019-20","684","Jones County","0192","Jones County High School","All Students","Essay Analysis Score - New",1258478,15097,"24","24",3,"3","3"
"2019-20","684","Jones County","0192","Jones County High School","All Students","Essay Reading Score - New",1258478,15097,"24","24",5,"4","4"
"2019-20","684","Jones County","0192","Jones County High School","All Students","Essay Total",1258478,15097,"24","24",13,"13","13"
"2019-20","684","Jones County","0192","Jones County High School","All Students","Essay Writing Score - New",1258478,15097,"24","24",5,"5","5"
"2019-20","684","Jones County","0192","Jones County High School","All Students","Math Section Score - New",2198460,43073,"109","109",503,"503","503"
"2019-20","684","Jones County","0192","Jones County High School","All Students","Reading Test  Score - New",2198460,43074,"109","109",265,"267","267"
"2019-20","684","Jones County","0192","Jones County High School","All Students","WritLang Test  Score - New",2198460,43075,"109","109",260,"261","261"
"2019-20","685","Lamar County","0175","Lamar County High School","All Students","Combined Test Score",2198460,43074,"40","40",1028,"976","976"
"2019-20","685","Lamar County","0175","Lamar County High School","All Students","Essay Analysis Score - New",1258478,15097,"15","15",3,"3","3"
"2019-20","685","Lamar County","0175","Lamar County High School","All Students","Essay Reading Score - New",1258478,15097,"15","15",5,"5","5"
"2019-20","685","Lamar County","0175","Lamar County High School","All Students","Essay Total",1258478,15097,"15","15",13,"13","13"
"2019-20","685","Lamar County","0175","Lamar County High School","All Students","Essay Writing Score - New",1258478,15097,"15","15",5,"5","5"
"2019-20","685","Lamar County","0175","Lamar County High School","All Students","Math Section Score - New",2198460,43073,"40","40",503,"466","466"
"2019-20","685","Lamar County","0175","Lamar County High School","All Students","Reading Test  Score - New",2198460,43074,"40","40",265,"258","258"
"2019-20","685","Lamar County","0175","Lamar County High School","All Students","WritLang Test  Score - New",2198460,43075,"40","40",260,"252","252"
"2019-20","686","Lanier County","0201","Lanier County High School","All Students","Combined Test Score",2198460,43074,"29","29",1028,"1015","1015"
"2019-20","686","Lanier County","0201","Lanier County High School","All Students","Essay Analysis Score - New",1258478,15097,"TFS","TFS",3,"TFS","TFS"
"2019-20","686","Lanier County","0201","Lanier County High School","All Students","Essay Reading Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","686","Lanier County","0201","Lanier County High School","All Students","Essay Total",1258478,15097,"TFS","TFS",13,"TFS","TFS"
"2019-20","686","Lanier County","0201","Lanier County High School","All Students","Essay Writing Score - New",1258478,15097,"TFS","TFS",5,"TFS","TFS"
"2019-20","686","Lanier County","0201","Lanier County High School","All Students","Math Section Score - New",2198460,43073,"29","29",503,"500","500"
"2019-20","686","Lanier County","0201","Lanier County High School","All Students","Reading Test  Score - New",2198460,43074,"29","29",265,"267","267"
"2019-20","686","Lanier County","0201","Lanier County High School","All Students","WritLang Test  Score - New",2198460,43075,"29","29",260,"248","248"
"2019-20","687","Laurens County","0110","West Laurens High School","All Students","Combined Test Score",2198460,43074,"163","105",1028,"982","996"
