"School Year","Data Reporting Level","School District Code","School District Name","School Code","School Name","Grades Served","Total Enrolled","Total Retained","Number of Asians","Percentage of Asians","Number of American Indian","Percentage of American Indian","Number of Black","Percentage of Black","Number of Hispanic","Percentage of Hispanic","Number of MultiRacial","Percentage of MultiRacial","Number of White","Percentage of White","Number of Male","Percentage of Male","Number of Female","Percentage of Female"
"2019-20","School","660","Fulton County","1319","Fulton Academy of Science and Technology","KK,01,02,03,04,05,06,07,08",577,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","1320","Skyview High School","09,10,11,12",292,"35","Too Few Students","Too Few Students","Too Few Students","Too Few Students","28","80","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","20","57","15","43"
"2019-20","School","660","Fulton County","1321","Wellspring Living","08,09,10,11",8,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","2058","Bethune Elementary School","PK,KK,01,02,03,04,05",585,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","2070","Campbell Elementary School","PK,KK,01,02,03,04,05",651,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","2550","Brookview Elementary School","PK,KK,01,02,03,04,05",456,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","3056","Heards Ferry Elementary School","PK,KK,01,02,03,04,05",756,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","3058","Lee Elementary School","PK,KK,01,02,03,04,05",437,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","3064","Parklane Elementary School","PK,KK,01,02,03,04,05",382,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","3066","Riverwood International Charter School","09,10,11,12",1819,"79","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","61","77","Too Few Students","Too Few Students","Too Few Students","Too Few Students","55","70","24","30"
"2019-20","School","660","Fulton County","4056","High Point Elementary School","PK,KK,01,02,03,04,05",615,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","4060","Mimosa Elementary School","PK,KK,01,02,03,04,05",661,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","4062","North Springs High School","09,10,11,12",1518,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","4069","E. C. West Elementary School","PK,KK,01,02,03,04,05",734,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","5052","Conley Hills Elementary School","PK,KK,01,02,03,04,05",495,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","5060","Asa Hilliard Elementary School","PK,KK,01,02,03,04,05",505,"10","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","660","Fulton County","5069","Westlake High School","09,10,11,12",2148,"140","Too Few Students","Too Few Students","Too Few Students","Too Few Students","130","93","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","87","62","53","38"
"2019-20","District","660","Fulton County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",91746,"1808","60","3","Too Few Students","Too Few Students","1061","59","406","23","29","2","249","14","1093","61","715","40"
"2019-20","School","661","Gilmer County","0103","Mountain View Elementary","PK,KK,01,02,03,04",700,"14","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","10","71","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","661","Gilmer County","0107","Clear Creek Middle School","07,08",980,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","661","Gilmer County","0113","Clear Creek Elementary School","PK,KK,01,02,03,04,05",583,"21","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","14","67","16","76","Too Few Students","Too Few Students"
"2019-20","School","661","Gilmer County","0196","Gilmer High School","09,10,11,12",1191,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","661","Gilmer County","0212","Ellijay Elementary School","PK,KK,01,02,03,04,05",581,"20","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","14","70","Too Few Students","Too Few Students","Too Few Students","Too Few Students","11","55","Too Few Students","Too Few Students"
"2019-20","District","661","Gilmer County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",4035,"69","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","35","51","Too Few Students","Too Few Students","33","48","43","62","26","38"
"2019-20","School","662","Glascock County","0196","Glascock County Middle/High School","05,06,07,08,09,10,11,12",334,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","662","Glascock County","0197","Glascock County Elementary School","PK,KK,01,02,03,04",188,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","District","662","Glascock County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",522,"12","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","12","100","10","83","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","0106","Sterling Elementary School","PK,KK,01,02,03,04,05",735,"15","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","11","73","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","0107","Morningstar Treatment Services, Inc. Youth Estate","06,07,08,09,10,12",39,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","0112","Glynn Middle","06,07,08",814,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","0114","Jane Macon Middle","06,07,08",843,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","0116","Risley Middle School","06,07,08",719,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","0178","Glyndale Elementary School","PK,KK,01,02,03,04,05",647,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","0190","Golden Isles Elementary School","PK,KK,01,02,03,04,05",673,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","0195","Oglethorpe Point Elementary School","PK,KK,01,02,03,04,05",521,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","0198","Satilla Marsh Elementary School","PK,KK,01,02,03,04,05",746,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","0199","Needwood Middle School","06,07,08",674,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","0298","Greer Elementary School","PK,KK,01,02,03,04,05",687,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","1052","Altama Elementary School","PK,KK,01,02,03,04,05",449,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","1056","St. Simons Elementary School","PK,KK,01,02,03,04,05",526,"10","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","3552","Brunswick High School","09,10,11,12",1790,"218","Too Few Students","Too Few Students","Too Few Students","Too Few Students","99","45","38","17","Too Few Students","Too Few Students","71","33","124","57","94","43"
"2019-20","School","663","Glynn County","4052","Burroughs-Molette Elementary School","PK,KK,01,02,03,04,05",558,"17","Too Few Students","Too Few Students","Too Few Students","Too Few Students","16","94","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","11","65","Too Few Students","Too Few Students"
"2019-20","School","663","Glynn County","4752","Glynn Academy","09,10,11,12",1900,"115","Too Few Students","Too Few Students","Too Few Students","Too Few Students","63","55","11","10","Too Few Students","Too Few Students","36","31","71","62","44","38"
"2019-20","School","663","Glynn County","5052","Goodyear Elementary School","PK,KK,01,02,03,04,05",451,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","District","663","Glynn County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",12772,"415","Too Few Students","Too Few Students","Too Few Students","Too Few Students","207","50","62","15","16","4","126","30","242","58","173","42"
"2019-20","School","664","Gordon County","0106","Sonoraville High School","09,10,11,12",1080,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","664","Gordon County","0110","Sonoraville Elementary","PK,KK,01,02,03,04,05",588,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","664","Gordon County","0115","Red Bud Middle School","06,07,08",917,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","664","Gordon County","0176","Tolbert Elementary School","PK,KK,01,02,03,04,05",459,"12","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","664","Gordon County","0190","Red Bud Elementary School","PK,KK,01,02,03,04,05",497,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","664","Gordon County","0274","Swain Elementary School","PK,KK,01,02,03,04,05",378,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","664","Gordon County","0286","Gordon Central High School","09,10,11,12",865,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","664","Gordon County","0292","Ashworth Middle School","06,07,08",630,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","664","Gordon County","1050","Belwood Elementary School","PK,KK,01,02,03,04,05",445,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","664","Gordon County","2050","Fairmount Elementary School","PK,KK,01,02,03,04,05",369,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","District","664","Gordon County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",6228,"48","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","36","75","29","60","19","40"
"2019-20","School","665","Grady County","0174","Washington Middle School","06,07,08",731,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","665","Grady County","0185","Eastside Elementary School","PK,KK,01,02,03,04,05",545,"22","Too Few Students","Too Few Students","Too Few Students","Too Few Students","10","46","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","14","64","Too Few Students","Too Few Students"
"2019-20","School","665","Grady County","1050","Cairo High School","09,10,11,12",1267,"24","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","12","50","16","67","Too Few Students","Too Few Students"
"2019-20","School","665","Grady County","1054","Whigham Elementary School","PK,KK,01,02,03,04,05,06,07,08",416,"15","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","11","73","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","665","Grady County","1550","Northside Elementary School","KK,01,02,03,04,05",395,"19","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","12","63","Too Few Students","Too Few Students","Too Few Students","Too Few Students","12","63","Too Few Students","Too Few Students"
"2019-20","School","665","Grady County","2050","Southside Elementary School","PK,KK,01,02,03,04,05",587,"25","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","17","68","Too Few Students","Too Few Students"
"2019-20","School","665","Grady County","3050","Shiver Elementary School","PK,KK,01,02,03,04,05,06,07,08",501,"13","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","District","665","Grady County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",4442,"118","Too Few Students","Too Few Students","Too Few Students","Too Few Students","33","28","31","26","Too Few Students","Too Few Students","46","39","76","64","42","36"
"2019-20","School","666","Greene County","0101","Anita White Carson Middle School","04,05,06,07,08",577,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","666","Greene County","0109","LAKE OCONEE CHARTER","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",753,"11","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","666","Greene County","0201","Greene County Primary School","PK,KK,01,02,03",434,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","666","Greene County","0401","Greene County High School","09,10,11,12",430,"57","Too Few Students","Too Few Students","Too Few Students","Too Few Students","46","81","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","28","49","29","51"
"2019-20","School","666","Greene County","0402","Lake Oconee Charter High School","09,10,11,12",257,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","District","666","Greene County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2451,"77","Too Few Students","Too Few Students","Too Few Students","Too Few Students","55","71","11","14","Too Few Students","Too Few Students","11","14","42","55","35","46"
"2019-20","School","667","Gwinnett County","0100","Rock Springs Elementary School","PK,KK,01,02,03,04,05",791,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0101","Grayson High School","09,10,11,12",3138,"156","Too Few Students","Too Few Students","Too Few Students","Too Few Students","91","58","33","21","Too Few Students","Too Few Students","23","15","95","61","61","39"
"2019-20","School","667","Gwinnett County","0103","Norcross High School","09,10,11,12",2946,"227","Too Few Students","Too Few Students","Too Few Students","Too Few Students","62","27","148","65","Too Few Students","Too Few Students","Too Few Students","Too Few Students","140","62","87","38"
"2019-20","School","667","Gwinnett County","0105","Mill Creek High School","09,10,11,12",3651,"156","Too Few Students","Too Few Students","Too Few Students","Too Few Students","49","31","42","27","Too Few Students","Too Few Students","53","34","110","71","46","30"
"2019-20","School","667","Gwinnett County","0108","Trickum Middle School","06,07,08",2246,"12","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0109","Benefield Elementary School","PK,KK,01,02,03,04,05",1213,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0173","Centerville Elementary School","PK,KK,01,02,03,04,05",683,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0176","Parkview High School","09,10,11,12",3124,"183","31","17","Too Few Students","Too Few Students","47","26","69","38","Too Few Students","Too Few Students","32","18","112","61","71","39"
"2019-20","School","667","Gwinnett County","0180","Head Elementary School","PK,KK,01,02,03,04,05",621,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0182","Brookwood High School","09,10,11,12",3566,"111","13","12","Too Few Students","Too Few Students","32","29","29","26","Too Few Students","Too Few Students","33","30","75","68","36","32"
"2019-20","School","667","Gwinnett County","0184","Berkeley Lake Elementary School","PK,KK,01,02,03,04,05",811,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0185","Shiloh High School","09,10,11,12",2200,"114","Too Few Students","Too Few Students","Too Few Students","Too Few Students","81","71","27","24","Too Few Students","Too Few Students","Too Few Students","Too Few Students","80","70","34","30"
"2019-20","School","667","Gwinnett County","0186","Pinckneyville Middle School","06,07,08",1238,"14","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0187","Meadowcreek High School","09,10,11,12",2654,"267","12","5","Too Few Students","Too Few Students","45","17","199","75","Too Few Students","Too Few Students","Too Few Students","Too Few Students","179","67","88","33"
"2019-20","School","667","Gwinnett County","0188","Richards Middle School","06,07,08",2193,"14","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0189","Phoenix High School","09,10,11,12",767,"498","13","3","Too Few Students","Too Few Students","144","29","294","59","15","3","29","6","279","56","219","44"
"2019-20","School","667","Gwinnett County","0190","Chattahoochee Elementary School","PK,KK,01,02,03,04,05",1356,"17","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","12","71","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0191","Dacula Elementary School","PK,KK,01,02,03,04,05",1137,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0193","Walnut Grove Elementary School","PK,KK,01,02,03,04,05",825,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0194","Craig Elementary School","PK,KK,01,02,03,04,05",1002,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","667","Gwinnett County","0195","Collins Hill High School","09,10,11,12",2920,"184","15","8","Too Few Students","Too Few Students","52","28","85","46","10","5","22","12","118","64","66","36"
