"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","INEXPERIENCED_FTE","INEXPERIENCED_FTE_PCT"
"2019-20","Hall County","Spout Springs Elementary School","Teachers","Low Poverty",44,7,16
"2019-20","Hall County","Spout Springs Elementary School","Teachers","Total",44,7,16
"2019-20","Hall County","Sugar Hill Elementary","Leaders","Not Applicable",2,1,50
"2019-20","Hall County","Sugar Hill Elementary","Teachers","Total",45.5,13,29
"2019-20","Hall County","Tadmore Elementary School","Leaders","High Poverty",2,0,0
"2019-20","Hall County","Tadmore Elementary School","Teachers","High Poverty",41,18,44
"2019-20","Hall County","Tadmore Elementary School","Teachers","Total",41,18,44
"2019-20","Hall County","The Foundry","Leaders","High Poverty",2,1,50
"2019-20","Hall County","The Foundry","Teachers","High Poverty",1.9,1.9,66
"2019-20","Hall County","The Foundry","Teachers","Total",1.9,1.9,66
"2019-20","Hall County","Wauka Mountain Elementary School","Leaders","Low Poverty",2,0,0
"2019-20","Hall County","Wauka Mountain Elementary School","Teachers","Low Poverty",36,9,25
"2019-20","Hall County","Wauka Mountain Elementary School","Teachers","Total",36,9,25
"2019-20","Hall County","West Hall High School","Leaders","Not Applicable",4,2,50
"2019-20","Hall County","West Hall High School","Teachers","Total",66.3,32.2,49
"2019-20","Hall County","West Hall Middle School","Leaders","Not Applicable",3,1,33
"2019-20","Hall County","West Hall Middle School","Teachers","Total",58,23.5,41
"2019-20","Hall County","White Sulphur Elementary School","Leaders","High Poverty",2,0,0
"2019-20","Hall County","White Sulphur Elementary School","Teachers","High Poverty",31,13.5,44
"2019-20","Hall County","White Sulphur Elementary School","Teachers","Total",31,13.5,44
"2019-20","Hall County","World Language Academy","Leaders","Not Applicable",2,1,50
"2019-20","Hall County","World Language Academy","Teachers","Total",37,6.5,18
"2019-20","Hall County","World Language Academy Middle School","Leaders","Low Poverty",1,0,0
"2019-20","Hall County","World Language Academy Middle School","Teachers","Low Poverty",16,16,94
"2019-20","Hall County","World Language Academy Middle School","Teachers","Total",16,16,94
"2019-20","Hancock County","Hancock Central High School","Leaders","High Poverty",2,2,100
"2019-20","Hancock County","Hancock Central High School","Teachers","High Poverty",12.7,5.9,46
"2019-20","Hancock County","Hancock Central High School","Teachers","Total",12.7,5.9,46
"2019-20","Hancock County","Hancock Central Middle School","Leaders","High Poverty",1,1,100
"2019-20","Hancock County","Hancock Central Middle School","Teachers","High Poverty",10.2,5,49
"2019-20","Hancock County","Hancock Central Middle School","Teachers","Total",10.2,5,49
"2019-20","Hancock County","Hancock County- All Schools","Leaders","High Poverty",5,5,100
"2019-20","Hancock County","Hancock County- All Schools","Leaders","Total",5,5,100
"2019-20","Hancock County","Hancock County- All Schools","Teachers","High Poverty",38.9,11,28
"2019-20","Hancock County","Hancock County- All Schools","Teachers","Total",38.9,11,28
"2019-20","Hancock County","Lewis Elementary School","Leaders","High Poverty",2,2,100
"2019-20","Hancock County","Lewis Elementary School","Teachers","High Poverty",16,2,13
"2019-20","Hancock County","Lewis Elementary School","Teachers","Total",16,2,13
"2019-20","Haralson County","Buchanan Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Haralson County","Buchanan Elementary School","Teachers","Total",27.6,7.7,28
"2019-20","Haralson County","Buchanan Primary School","Leaders","Not Applicable",2,1,50
"2019-20","Haralson County","Buchanan Primary School","Teachers","Total",35.4,12.1,34
"2019-20","Haralson County","Haralson County High School","Leaders","Not Applicable",3,2,67
"2019-20","Haralson County","Haralson County High School","Teachers","Total",68.3,25,37
"2019-20","Haralson County","Haralson County Middle School","Leaders","Not Applicable",3,0,0
"2019-20","Haralson County","Haralson County Middle School","Teachers","Total",56.9,22.1,39
"2019-20","Haralson County","Haralson County Rebel Academy","Leaders","Not Applicable",0.5,0.5,100
"2019-20","Haralson County","Haralson County Rebel Academy","Teachers","Total",0.5,0.5,33
"2019-20","Haralson County","Haralson County- All Schools","Leaders","Total",14.5,4.5,31
"2019-20","Haralson County","Haralson County- All Schools","Teachers","Total",255.6,73.7,29
"2019-20","Haralson County","Tallapoosa Primary School","Leaders","Not Applicable",2,0,0
"2019-20","Haralson County","Tallapoosa Primary School","Teachers","Total",37.4,4.7,12
"2019-20","Haralson County","West Haralson Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Haralson County","West Haralson Elementary School","Teachers","Total",29.5,11.7,40
"2019-20","Harris County","Creekside School","Leaders","Low Poverty",3,1,33
"2019-20","Harris County","Creekside School","Teachers","Low Poverty",46.2,11,24
"2019-20","Harris County","Creekside School","Teachers","Total",46.2,11,24
"2019-20","Harris County","Harris County Carver Middle School","Leaders","Low Poverty",2.5,0.5,20
"2019-20","Harris County","Harris County Carver Middle School","Teachers","Low Poverty",54.6,15.4,28
"2019-20","Harris County","Harris County Carver Middle School","Teachers","Total",54.6,15.4,28
"2019-20","Harris County","Harris County High School","Leaders","Low Poverty",4.5,2.5,56
"2019-20","Harris County","Harris County High School","Teachers","Low Poverty",84.6,27.7,33
"2019-20","Harris County","Harris County High School","Teachers","Total",84.6,27.7,33
"2019-20","Harris County","Harris County- All Schools","Leaders","Low Poverty",16,5,31
"2019-20","Harris County","Harris County- All Schools","Leaders","Total",20.5,8,39
"2019-20","Harris County","Harris County- All Schools","Teachers","Low Poverty",282.4,71.5,25
"2019-20","Harris County","Harris County- All Schools","Teachers","Total",321,81.5,25
"2019-20","Harris County","Mulberry Creek Elementary School","Leaders","Low Poverty",2,1,50
"2019-20","Harris County","Mulberry Creek Elementary School","Teachers","Low Poverty",32.6,7,22
"2019-20","Harris County","Mulberry Creek Elementary School","Teachers","Total",32.6,7,22
"2019-20","Harris County","New Mountain Hill Elementary School","Leaders","Low Poverty",2,0,0
"2019-20","Harris County","New Mountain Hill Elementary School","Teachers","Low Poverty",31,8.5,27
"2019-20","Harris County","New Mountain Hill Elementary School","Teachers","Total",31,8.5,27
"2019-20","Harris County","Park Elementary School","Leaders","Not Applicable",3,2,67
"2019-20","Harris County","Park Elementary School","Teachers","Total",38.5,11,29
"2019-20","Harris County","Pine Ridge Elementary School","Leaders","Low Poverty",2,0,0
"2019-20","Harris County","Pine Ridge Elementary School","Teachers","Low Poverty",33.5,8.4,25
"2019-20","Harris County","Pine Ridge Elementary School","Teachers","Total",33.5,8.4,25
"2019-20","Hart County","Hart County High School","Leaders","Not Applicable",3,1,33
"2019-20","Hart County","Hart County High School","Teachers","Total",62.7,25,40
"2019-20","Hart County","Hart County Middle School","Leaders","Not Applicable",3,3,100
"2019-20","Hart County","Hart County Middle School","Teachers","Total",55.1,26.5,48
"2019-20","Hart County","Hart County- All Schools","Leaders","Total",12,7,58
"2019-20","Hart County","Hart County- All Schools","Teachers","Total",232.1,79.3,34
"2019-20","Hart County","Hartwell Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Hart County","Hartwell Elementary School","Teachers","Total",35.3,13.5,38
"2019-20","Hart County","North Hart Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Hart County","North Hart Elementary School","Teachers","Total",41,13,32
"2019-20","Hart County","South Hart Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Hart County","South Hart Elementary School","Teachers","Total",38,15,39
"2019-20","Heard County","Centralhatchee Elementary School","Leaders","Not Applicable",1,0,0
"2019-20","Heard County","Centralhatchee Elementary School","Teachers","Total",16.2,7,43
"2019-20","Heard County","Ephesus Elementary School","Leaders","Not Applicable",1,0,0
"2019-20","Heard County","Ephesus Elementary School","Teachers","Total",12.2,6,49
"2019-20","Heard County","Heard County High School","Leaders","Not Applicable",3,1,33
"2019-20","Heard County","Heard County High School","Teachers","Total",40,18,45
"2019-20","Heard County","Heard County Middle School","Leaders","Not Applicable",1.5,0,0
"2019-20","Heard County","Heard County Middle School","Teachers","Total",28,11,39
"2019-20","Heard County","Heard County- All Schools","Leaders","Total",9.5,1,11
"2019-20","Heard County","Heard County- All Schools","Teachers","Total",141,39,28
"2019-20","Heard County","Heard Elementary School","Leaders","Not Applicable",3,0,0
"2019-20","Heard County","Heard Elementary School","Teachers","Total",44.6,5,11
"2019-20","Henry County","Austin Road Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Henry County","Austin Road Elementary School","Teachers","Total",25,12,48
"2019-20","Henry County","Austin Road Middle School","Leaders","Not Applicable",3,1,33
"2019-20","Henry County","Austin Road Middle School","Teachers","Total",35,22,63
"2019-20","Henry County","Bethlehem Elementary School","Leaders","Low Poverty",2,0,0
"2019-20","Henry County","Bethlehem Elementary School","Teachers","Low Poverty",31,11,35
"2019-20","Henry County","Bethlehem Elementary School","Teachers","Total",31,11,35
"2019-20","Henry County","Cotton Indian Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Henry County","Cotton Indian Elementary School","Teachers","Total",40,23,58
"2019-20","Henry County","Dutchtown Elementary School","Leaders","Low Poverty",3,2,67
"2019-20","Henry County","Dutchtown Elementary School","Teachers","Low Poverty",46.6,21.6,46
"2019-20","Henry County","Dutchtown Elementary School","Teachers","Total",46.6,21.6,46
"2019-20","Henry County","Dutchtown High","Leaders","Low Poverty",5,3,60
"2019-20","Henry County","Dutchtown High","Teachers","Low Poverty",83.9,43.1,51
"2019-20","Henry County","Dutchtown High","Teachers","Total",83.9,43.1,51
"2019-20","Henry County","Dutchtown Middle School","Leaders","Not Applicable",4,3,75
"2019-20","Henry County","Dutchtown Middle School","Teachers","Total",62,42,68
"2019-20","Henry County","EXCEL Academy","Leaders","Not Applicable",1.5,1.5,100
"2019-20","Henry County","EXCEL Academy","Teachers","Total",21.2,8.2,39
"2019-20","Henry County","Eagle's Landing High School","Leaders","Not Applicable",5,3,60
"2019-20","Henry County","Eagle's Landing High School","Teachers","Total",80.9,28.2,35
"2019-20","Henry County","Eagle's Landing Middle School","Leaders","Not Applicable",4,3,75
"2019-20","Henry County","Eagle's Landing Middle School","Teachers","Total",60.4,37,61
"2019-20","Henry County","East Lake Elementary","Leaders","Low Poverty",2,1,50
"2019-20","Henry County","East Lake Elementary","Teachers","Low Poverty",43,14,33
"2019-20","Henry County","East Lake Elementary","Teachers","Total",43,14,33
"2019-20","Henry County","Fairview Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Henry County","Fairview Elementary School","Teachers","Total",32,7,22
"2019-20","Henry County","Flippen Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Henry County","Flippen Elementary School","Teachers","Total",40.5,25,62
"2019-20","Henry County","Hampton Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Henry County","Hampton Elementary School","Teachers","Total",28,18,64
"2019-20","Henry County","Hampton High School","Leaders","Not Applicable",4,1,25
"2019-20","Henry County","Hampton High School","Teachers","Total",62.6,29.6,47
"2019-20","Henry County","Hampton Middle School","Leaders","Not Applicable",3,1,33
"2019-20","Henry County","Hampton Middle School","Teachers","Total",50,35,70
"2019-20","Henry County","Henry County- All Schools","Leaders","Low Poverty",57,22.5,39
"2019-20","Henry County","Henry County- All Schools","Leaders","Total",152.5,60.5,40
"2019-20","Henry County","Henry County- All Schools","Teachers","Low Poverty",1068.2,279.6,26
"2019-20","Henry County","Henry County- All Schools","Teachers","Total",2472.6,880,36
"2019-20","Henry County","Hickory Flat Elementary School","Leaders","Not Applicable",2,0.5,25
"2019-20","Henry County","Hickory Flat Elementary School","Teachers","Total",38,16,42
"2019-20","Henry County","Locust Grove Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Henry County","Locust Grove Elementary School","Teachers","Total",30,17,57
"2019-20","Henry County","Locust Grove High","Leaders","Low Poverty",5,1,20
"2019-20","Henry County","Locust Grove High","Teachers","Low Poverty",80,27.3,34
"2019-20","Henry County","Locust Grove High","Teachers","Total",80,27.3,34
"2019-20","Henry County","Locust Grove Middle","Leaders","Not Applicable",3,1,33
"2019-20","Henry County","Locust Grove Middle","Teachers","Total",54.3,22,41
"2019-20","Henry County","Luella Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Henry County","Luella Elementary School","Teachers","Total",41,22,54
"2019-20","Henry County","Luella High School","Leaders","Low Poverty",4,0,0
"2019-20","Henry County","Luella High School","Teachers","Low Poverty",70.2,18.6,26
"2019-20","Henry County","Luella High School","Teachers","Total",70.2,18.6,26
"2019-20","Henry County","Luella Middle School","Leaders","Not Applicable",3,0,0
"2019-20","Henry County","Luella Middle School","Teachers","Total",46.5,26.5,57
"2019-20","Henry County","McDonough High School","Leaders","Not Applicable",4,2,50
"2019-20","Henry County","McDonough High School","Teachers","Total",59.7,26.6,44
"2019-20","Henry County","McDonough Middle School","Leaders","Not Applicable",3,1,33
"2019-20","Henry County","McDonough Middle School","Teachers","Total",51,40,78
"2019-20","Henry County","Mount Carmel Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Henry County","Mount Carmel Elementary School","Teachers","Total",38.4,13.4,35
"2019-20","Henry County","New Hope Elementary","Leaders","Low Poverty",2,1,50
"2019-20","Henry County","New Hope Elementary","Teachers","Low Poverty",47,25,53
"2019-20","Henry County","New Hope Elementary","Teachers","Total",47,25,53
"2019-20","Henry County","Oakland Elementary School","Leaders","Not Applicable",3,2,67
"2019-20","Henry County","Oakland Elementary School","Teachers","Total",42,25,60
"2019-20","Henry County","Ola Elementary School","Leaders","Low Poverty",3,1,33
"2019-20","Henry County","Ola Elementary School","Teachers","Low Poverty",57,17,30
"2019-20","Henry County","Ola Elementary School","Teachers","Total",57,17,30
"2019-20","Henry County","Ola High School","Leaders","Low Poverty",5,2,40
"2019-20","Henry County","Ola High School","Teachers","Low Poverty",89.6,17,19
"2019-20","Henry County","Ola High School","Teachers","Total",89.6,17,19
"2019-20","Henry County","Ola Middle School","Leaders","Low Poverty",4,1,25
"2019-20","Henry County","Ola Middle School","Teachers","Low Poverty",68.3,21,31
"2019-20","Henry County","Ola Middle School","Teachers","Total",68.3,21,31
"2019-20","Henry County","Pate's Creek Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Henry County","Pate's Creek Elementary School","Teachers","Total",36,18,50
"2019-20","Henry County","Pleasant Grove Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Henry County","Pleasant Grove Elementary School","Teachers","Total",34,26,76
"2019-20","Henry County","Red Oak Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Henry County","Red Oak Elementary School","Teachers","Total",44,19,43
"2019-20","Henry County","Rock Spring Elementary","Leaders","Low Poverty",3,3,100
"2019-20","Henry County","Rock Spring Elementary","Teachers","Low Poverty",50,20,40
"2019-20","Henry County","Rock Spring Elementary","Teachers","Total",50,20,40
"2019-20","Henry County","Rocky Creek Elementary","Leaders","Not Applicable",2,1,50
"2019-20","Henry County","Rocky Creek Elementary","Teachers","Total",41,13,32
"2019-20","Henry County","Smith-Barnes Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Henry County","Smith-Barnes Elementary School","Teachers","Total",19.5,9,46
"2019-20","Henry County","Stockbridge Elementary School","Leaders","Not Applicable",2,0.5,25
"2019-20","Henry County","Stockbridge Elementary School","Teachers","Total",38,21,55
"2019-20","Henry County","Stockbridge High School","Leaders","Not Applicable",5,3,60
"2019-20","Henry County","Stockbridge High School","Teachers","Total",77.5,35,45
"2019-20","Henry County","Stockbridge Middle School","Leaders","Not Applicable",3,1,33
"2019-20","Henry County","Stockbridge Middle School","Teachers","Total",41,27,66
"2019-20","Henry County","Timber Ridge Elementary School","Leaders","Low Poverty",2,0,0
"2019-20","Henry County","Timber Ridge Elementary School","Teachers","Low Poverty",37.5,17,45
"2019-20","Henry County","Timber Ridge Elementary School","Teachers","Total",37.5,17,45
"2019-20","Henry County","Tussahaw Elementary","Leaders","Not Applicable",3,1,33
"2019-20","Henry County","Tussahaw Elementary","Teachers","Total",50,29,58
"2019-20","Henry County","Union Grove High","Leaders","Low Poverty",5,3,60
"2019-20","Henry County","Union Grove High","Teachers","Low Poverty",83.9,30.5,36
"2019-20","Henry County","Union Grove High","Teachers","Total",83.9,30.5,36
"2019-20","Henry County","Union Grove Middle","Leaders","Low Poverty",4,1.5,38
"2019-20","Henry County","Union Grove Middle","Teachers","Low Poverty",57,31,54
"2019-20","Henry County","Union Grove Middle","Teachers","Total",57,31,54
"2019-20","Henry County","Unity Grove Elementary School","Leaders","Low Poverty",3,2,67
"2019-20","Henry County","Unity Grove Elementary School","Teachers","Low Poverty",50,15,30
"2019-20","Henry County","Unity Grove Elementary School","Teachers","Total",50,15,30
"2019-20","Henry County","Walnut Creek Elementary","Leaders","Not Applicable",2,0,0
"2019-20","Henry County","Walnut Creek Elementary","Teachers","Total",42,11,26
"2019-20","Henry County","Wesley Lakes Elementary School","Leaders","Not Applicable",3,1.5,50
"2019-20","Henry County","Wesley Lakes Elementary School","Teachers","Total",47,21,45
"2019-20","Henry County","Woodland Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Henry County","Woodland Elementary School","Teachers","Total",45,21,47
"2019-20","Henry County","Woodland High School","Leaders","Low Poverty",5,1,20
"2019-20","Henry County","Woodland High School","Teachers","Low Poverty",81.1,32,39
"2019-20","Henry County","Woodland High School","Teachers","Total",81.1,32,39
"2019-20","Henry County","Woodland Middle School","Leaders","Not Applicable",3,2,67
"2019-20","Henry County","Woodland Middle School","Teachers","Total",43.1,18,42
"2019-20","Houston County","Bonaire Elementary School","Leaders","Low Poverty",2.5,0,0
"2019-20","Houston County","Bonaire Elementary School","Teachers","Low Poverty",46,16,35
"2019-20","Houston County","Bonaire Elementary School","Teachers","Total",46,16,35
"2019-20","Houston County","Bonaire Middle School","Leaders","Low Poverty",3,0,0
"2019-20","Houston County","Bonaire Middle School","Teachers","Low Poverty",61,25,41
"2019-20","Houston County","Bonaire Middle School","Teachers","Total",61,25,41
"2019-20","Houston County","C. B. Watson Primary School","Leaders","Not Applicable",2.3,0,0
"2019-20","Houston County","C. B. Watson Primary School","Teachers","Total",39,12,31
"2019-20","Houston County","Centerville Elementary School","Leaders","Not Applicable",3,2,67
"2019-20","Houston County","Centerville Elementary School","Teachers","Total",40,6,15
"2019-20","Houston County","David A. Perdue Elementary School","Leaders","Low Poverty",3,2,67
"2019-20","Houston County","David A. Perdue Elementary School","Teachers","Low Poverty",37,16,43
"2019-20","Houston County","David A. Perdue Elementary School","Teachers","Total",37,16,43
"2019-20","Houston County","David A. Perdue Primary","Leaders","Low Poverty",2,0,0
"2019-20","Houston County","David A. Perdue Primary","Teachers","Low Poverty",43,11,26
"2019-20","Houston County","David A. Perdue Primary","Teachers","Total",43,11,26
"2019-20","Houston County","Eagle Springs Elementary","Leaders","Not Applicable",3,0,0
"2019-20","Houston County","Eagle Springs Elementary","Teachers","Total",49,22,45
"2019-20","Houston County","Feagin Mill Middle School","Leaders","Low Poverty",3,1,33
"2019-20","Houston County","Feagin Mill Middle School","Teachers","Low Poverty",58,22,38
"2019-20","Houston County","Feagin Mill Middle School","Teachers","Total",58,22,38
"2019-20","Houston County","Hilltop Elementary School","Leaders","Low Poverty",2.3,0,0
"2019-20","Houston County","Hilltop Elementary School","Teachers","Low Poverty",39,13,33
"2019-20","Houston County","Hilltop Elementary School","Teachers","Total",39,13,33
"2019-20","Houston County","Houston County High School","Leaders","Low Poverty",5.3,1.8,33
"2019-20","Houston County","Houston County High School","Teachers","Low Poverty",104,47,45
"2019-20","Houston County","Houston County High School","Teachers","Total",104,47,45
"2019-20","Houston County","Houston County WIN Academy","Leaders","Not Applicable",2.5,1,40
"2019-20","Houston County","Houston County WIN Academy","Teachers","Total",21,12,57
"2019-20","Houston County","Houston County- All Schools","Leaders","High Poverty",12.3,3,24
"2019-20","Houston County","Houston County- All Schools","Leaders","Low Poverty",46.8,10,21
"2019-20","Houston County","Houston County- All Schools","Leaders","Total",106.2,25.5,24
"2019-20","Houston County","Houston County- All Schools","Teachers","High Poverty",121,44,36
"2019-20","Houston County","Houston County- All Schools","Teachers","Low Poverty",855,210,25
"2019-20","Houston County","Houston County- All Schools","Teachers","Total",1807,492.5,27
"2019-20","Houston County","Huntington Middle School","Leaders","High Poverty",3,1,33
"2019-20","Houston County","Huntington Middle School","Teachers","Total",57,25,44
"2019-20","Houston County","Kings Chapel Elementary School","Leaders","Low Poverty",2.5,1.5,60
"2019-20","Houston County","Kings Chapel Elementary School","Teachers","Low Poverty",34,7,21
"2019-20","Houston County","Kings Chapel Elementary School","Teachers","Total",34,7,21
"2019-20","Houston County","Lake Joy Elementary School","Leaders","Low Poverty",2.3,0,0
"2019-20","Houston County","Lake Joy Elementary School","Teachers","Low Poverty",32,10,31
"2019-20","Houston County","Lake Joy Elementary School","Teachers","Total",32,10,31
"2019-20","Houston County","Lake Joy Primary School","Leaders","Low Poverty",2.8,0,0
"2019-20","Houston County","Lake Joy Primary School","Teachers","Low Poverty",48,15,31
"2019-20","Houston County","Lake Joy Primary School","Teachers","Total",48,15,31
"2019-20","Houston County","Langston Road Elementary School","Leaders","Low Poverty",2.8,1.3,45
"2019-20","Houston County","Langston Road Elementary School","Teachers","Low Poverty",48,23,48
"2019-20","Houston County","Langston Road Elementary School","Teachers","Total",48,23,48
"2019-20","Houston County","Lindsey Elementary School","Leaders","Not Applicable",3,1,32
"2019-20","Houston County","Lindsey Elementary School","Teachers","Total",22,12,55
"2019-20","Houston County","Matthew Arthur Elementary School","Leaders","Low Poverty",1.5,0,0
"2019-20","Houston County","Matthew Arthur Elementary School","Teachers","Low Poverty",50,18,36
"2019-20","Houston County","Matthew Arthur Elementary School","Teachers","Total",50,18,36
"2019-20","Houston County","Miller Elementary School","Leaders","Not Applicable",2.8,0.8,27
"2019-20","Houston County","Miller Elementary School","Teachers","Total",34,17,50
"2019-20","Houston County","Morningside Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Houston County","Morningside Elementary School","Teachers","Total",30.5,11.5,38
"2019-20","Houston County","Mossy Creek Middle School","Leaders","Low Poverty",3,0,0
"2019-20","Houston County","Mossy Creek Middle School","Teachers","Low Poverty",47,14,30
"2019-20","Houston County","Mossy Creek Middle School","Teachers","Total",47,14,30
"2019-20","Houston County","Northside Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Houston County","Northside Elementary School","Teachers","Total",36,11,31
"2019-20","Houston County","Northside High School","Leaders","Not Applicable",5.5,3.5,64
"2019-20","Houston County","Northside High School","Teachers","Total",100.5,24,24
"2019-20","Houston County","Northside Middle School","Leaders","Not Applicable",3,0,0
"2019-20","Houston County","Northside Middle School","Teachers","Total",54,25,46
"2019-20","Houston County","Parkwood Elementary School","Leaders","High Poverty",2.5,0,0
"2019-20","Houston County","Parkwood Elementary School","Teachers","High Poverty",41,16,39
"2019-20","Houston County","Parkwood Elementary School","Teachers","Total",41,16,39
"2019-20","Houston County","Pearl Stephens Elementary School","Leaders","High Poverty",2.5,0,0
"2019-20","Houston County","Pearl Stephens Elementary School","Teachers","Total",29,13,45
"2019-20","Houston County","Perry High School","Leaders","Low Poverty",4.5,0.5,11
"2019-20","Houston County","Perry High School","Teachers","Low Poverty",69,22,32
"2019-20","Houston County","Perry High School","Teachers","Total",69,22,32
"2019-20","Houston County","Perry Middle School","Leaders","Not Applicable",3,1,33
"2019-20","Houston County","Perry Middle School","Teachers","Total",55,11,20
"2019-20","Houston County","Quail Run Elementary School","Leaders","Low Poverty",2,1,50
"2019-20","Houston County","Quail Run Elementary School","Teachers","Low Poverty",44,11,25
"2019-20","Houston County","Quail Run Elementary School","Teachers","Total",44,11,25
"2019-20","Houston County","Russell Elementary School","Leaders","Not Applicable",2.5,0,0
"2019-20","Houston County","Russell Elementary School","Teachers","Total",44,20,45
"2019-20","Houston County","Shirley Hills Elementary School","Leaders","Not Applicable",2.3,0,0
"2019-20","Houston County","Shirley Hills Elementary School","Teachers","Total",36,9,25
"2019-20","Houston County","Thomson Middle School","Leaders","Not Applicable",3,1,33
"2019-20","Houston County","Thomson Middle School","Teachers","Total",53,18,34
"2019-20","Houston County","Tucker Elementary School","Leaders","High Poverty",2,1,50
"2019-20","Houston County","Tucker Elementary School","Teachers","High Poverty",34,21,62
"2019-20","Houston County","Tucker Elementary School","Teachers","Total",34,21,62
"2019-20","Houston County","Veterans High School","Leaders","Low Poverty",4.5,1,22
"2019-20","Houston County","Veterans High School","Teachers","Low Poverty",88,31,35
"2019-20","Houston County","Veterans High School","Teachers","Total",88,31,35
"2019-20","Houston County","Warner Robins High School","Leaders","Not Applicable",4.3,2.5,59
"2019-20","Houston County","Warner Robins High School","Teachers","Total",87,27,31
"2019-20","Houston County","Warner Robins Middle School","Leaders","Not Applicable",3,0,0
"2019-20","Houston County","Warner Robins Middle School","Teachers","Total",57,9,16
"2019-20","Houston County","Westside Elementary School","Leaders","High Poverty",2.3,1,44
"2019-20","Houston County","Westside Elementary School","Teachers","High Poverty",40,15,38
"2019-20","Houston County","Westside Elementary School","Teachers","Total",40,15,38
"2019-20","Irwin County","Irwin County Elementary School","Leaders","Not Applicable",3.1,1,32
"2019-20","Irwin County","Irwin County Elementary School","Teachers","Total",53,10,19
"2019-20","Irwin County","Irwin County High School","Leaders","Not Applicable",2,0,0
"2019-20","Irwin County","Irwin County High School","Teachers","Total",33.1,8,24
"2019-20","Irwin County","Irwin County Middle School","Leaders","Not Applicable",1.5,0.5,33
"2019-20","Irwin County","Irwin County Middle School","Teachers","Total",31.3,12.4,39
"2019-20","Irwin County","Irwin County- All Schools","Leaders","Total",6.6,1.5,23
"2019-20","Irwin County","Irwin County- All Schools","Teachers","Total",117.4,20.3,17
"2019-20","Jackson County","East Jackson Comprehensive High School","Leaders","Not Applicable",4,2,50
"2019-20","Jackson County","East Jackson Comprehensive High School","Teachers","Total",76.1,39.8,52
"2019-20","Jackson County","East Jackson Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Jackson County","East Jackson Elementary School","Teachers","Total",41.6,20,48
"2019-20","Jackson County","East Jackson Middle School","Leaders","Not Applicable",2,0,0
"2019-20","Jackson County","East Jackson Middle School","Teachers","Total",40.9,21.9,54
"2019-20","Jackson County","Gum Springs Elementary School","Leaders","Low Poverty",3,2,67
"2019-20","Jackson County","Gum Springs Elementary School","Teachers","Low Poverty",55.3,27.3,49
"2019-20","Jackson County","Gum Springs Elementary School","Teachers","Total",55.3,27.3,49
"2019-20","Jackson County","Jackson County Comprehensive High School","Leaders","Low Poverty",4,3,75
"2019-20","Jackson County","Jackson County Comprehensive High School","Teachers","Low Poverty",71.6,36.5,51
"2019-20","Jackson County","Jackson County Comprehensive High School","Teachers","Total",71.6,36.5,51
"2019-20","Jackson County","Jackson County- All Schools","Leaders","Low Poverty",13.8,7.8,56
"2019-20","Jackson County","Jackson County- All Schools","Leaders","Total",27.8,12.8,46
"2019-20","Jackson County","Jackson County- All Schools","Teachers","Low Poverty",289.2,136.4,47
"2019-20","Jackson County","Jackson County- All Schools","Teachers","Total",531,239.2,45
"2019-20","Jackson County","Maysville Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Jackson County","Maysville Elementary School","Teachers","Total",28.8,12.8,44
"2019-20","Jackson County","North Jackson Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Jackson County","North Jackson Elementary School","Teachers","Total",29.5,21,71
"2019-20","Jackson County","South Jackson Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Jackson County","South Jackson Elementary School","Teachers","Total",53.5,25,47
"2019-20","Jackson County","West Jackson Elementary School","Leaders","Low Poverty",3.8,0.8,20
"2019-20","Jackson County","West Jackson Elementary School","Teachers","Low Poverty",68.3,42.3,62
"2019-20","Jackson County","West Jackson Elementary School","Teachers","Total",68.3,42.3,62
"2019-20","Jackson County","West Jackson Middle School","Leaders","Low Poverty",3,2,67
"2019-20","Jackson County","West Jackson Middle School","Teachers","Low Poverty",65.6,31.5,48
"2019-20","Jackson County","West Jackson Middle School","Teachers","Total",65.6,31.5,48
