"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","TEST_CMPNT_TYP_NM","NUMBER_OF_STUDENTS_TESTED","NUMBER_TESTS_TAKEN","NOTESTS_3ORHIGHER"
"2019-20","667","Gwinnett County","2558","South Gwinnett High School","U.S. History","61","61","21"
"2019-20","667","Gwinnett County","2558","South Gwinnett High School","World History","65","65","26"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","ALL Subjects","237","326","154"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Biology","13","13","11"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Calculus A","22","22","2"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Chemistry","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Computer Science A","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Computer Science Principles","12","12","6"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Economics: Micro","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Eng. Language & Comp","20","20","14"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Geography: Human","108","108","47"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Gov. & Pol. U.S.","13","13","6"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Psychology","39","39","17"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Spanish Language","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","Statistics","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","U.S. History","28","28","17"
"2019-20","667","Gwinnett County","3750","Central Gwinnett High School","World History","41","41","20"
"2019-20","667","Gwinnett County","4052","Dacula High School","ALL Subjects","486","781","466"
"2019-20","667","Gwinnett County","4052","Dacula High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4052","Dacula High School","Biology","36","36","26"
"2019-20","667","Gwinnett County","4052","Dacula High School","Calculus A","25","25","20"
"2019-20","667","Gwinnett County","4052","Dacula High School","Calculus BC","14","14","8"
"2019-20","667","Gwinnett County","4052","Dacula High School","Chemistry","25","25","10"
"2019-20","667","Gwinnett County","4052","Dacula High School","Economics: Micro","20","20","12"
"2019-20","667","Gwinnett County","4052","Dacula High School","Eng. Language & Comp","53","53","38"
"2019-20","667","Gwinnett County","4052","Dacula High School","Eng. Literature & Comp","31","31","17"
"2019-20","667","Gwinnett County","4052","Dacula High School","Environmental Science","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4052","Dacula High School","European History","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4052","Dacula High School","Geography: Human","102","102","55"
"2019-20","667","Gwinnett County","4052","Dacula High School","German Language","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4052","Dacula High School","Gov. & Pol. U.S.","35","35","24"
"2019-20","667","Gwinnett County","4052","Dacula High School","Latin: Vergil","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4052","Dacula High School","Physics 1","35","35","13"
"2019-20","667","Gwinnett County","4052","Dacula High School","Physics C: Mechanics","26","26","14"
"2019-20","667","Gwinnett County","4052","Dacula High School","Psychology","59","59","33"
"2019-20","667","Gwinnett County","4052","Dacula High School","Spanish Language","24","24","20"
"2019-20","667","Gwinnett County","4052","Dacula High School","Statistics","39","39","24"
"2019-20","667","Gwinnett County","4052","Dacula High School","U.S. History","94","94","53"
"2019-20","667","Gwinnett County","4052","Dacula High School","World History","142","142","86"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","ALL Subjects","1457","2945","2259"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Art History","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Art: Studio 2-D Design","25","25","25"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Art: Studio Drawing","13","13","13"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Biology","84","84","77"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Calculus A","189","189","150"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Calculus BC","145","145","135"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Chemistry","81","81","68"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Chinese Lang. & Culture","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Computer Science A","11","11","7"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Computer Science Principles","25","25","18"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Economics: Macro","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Economics: Micro","52","52","43"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Eng. Language & Comp","314","314","249"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Eng. Literature & Comp","103","103","71"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Environmental Science","150","150","106"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","European History","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","French Language","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Geography: Human","217","217","156"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","German Language","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Gov. & Pol. Comp","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Gov. & Pol. U.S.","160","160","103"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Latin: Vergil","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Music Theory","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Physics 1","223","223","143"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Physics C: Elec & Magnetism","38","38","33"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Physics C: Mechanics","39","39","36"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Psychology","250","250","189"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Spanish Language","24","24","24"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","Statistics","90","90","79"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","U.S. History","278","278","225"
"2019-20","667","Gwinnett County","4556","North Gwinnett High School","World History","378","378","268"
"2019-20","667","Gwinnett County","5550","Duluth High School","ALL Subjects","582","1227","763"
"2019-20","667","Gwinnett County","5550","Duluth High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","5550","Duluth High School","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","5550","Duluth High School","Biology","91","91","71"
"2019-20","667","Gwinnett County","5550","Duluth High School","Calculus A","36","36","25"
"2019-20","667","Gwinnett County","5550","Duluth High School","Calculus BC","28","28","22"
"2019-20","667","Gwinnett County","5550","Duluth High School","Capstone","25","25","23"
"2019-20","667","Gwinnett County","5550","Duluth High School","Chinese Lang. & Culture","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","5550","Duluth High School","Computer Science A","35","35","22"
"2019-20","667","Gwinnett County","5550","Duluth High School","Computer Science Principles","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","5550","Duluth High School","Economics: Macro","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","5550","Duluth High School","Economics: Micro","75","75","44"
"2019-20","667","Gwinnett County","5550","Duluth High School","Eng. Language & Comp","85","85","59"
"2019-20","667","Gwinnett County","5550","Duluth High School","Eng. Literature & Comp","66","66","47"
"2019-20","667","Gwinnett County","5550","Duluth High School","Environmental Science","42","42","22"
"2019-20","667","Gwinnett County","5550","Duluth High School","French Language","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","5550","Duluth High School","Geography: Human","56","56","34"
"2019-20","667","Gwinnett County","5550","Duluth High School","Gov. & Pol. U.S.","98","98","54"
"2019-20","667","Gwinnett County","5550","Duluth High School","Music Theory","TFS","TFS","TFS"
"2019-20","667","Gwinnett County","5550","Duluth High School","Physics 1","82","82","25"
"2019-20","667","Gwinnett County","5550","Duluth High School","Physics C: Mechanics","14","14","14"
"2019-20","667","Gwinnett County","5550","Duluth High School","Psychology","101","101","73"
"2019-20","667","Gwinnett County","5550","Duluth High School","Spanish Language","24","24","20"
"2019-20","667","Gwinnett County","5550","Duluth High School","Spanish Literature","16","16","14"
"2019-20","667","Gwinnett County","5550","Duluth High School","Statistics","38","38","17"
"2019-20","667","Gwinnett County","5550","Duluth High School","U.S. History","147","147","70"
"2019-20","667","Gwinnett County","5550","Duluth High School","World History","142","142","89"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","13176","26205","17720"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Art History","19","19","10"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design","123","123","117"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio Drawing","93","93","90"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Biology","1308","1308","1008"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Calculus A","1191","1191","741"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Calculus BC","772","772","604"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Capstone","235","235","209"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Capstone Research","119","119","98"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Chemistry","545","545","320"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Chinese Lang. & Culture","37","37","35"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Computer Science A","358","358","208"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Computer Science Principles","685","685","500"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Economics: Macro","337","337","274"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","1377","1377","880"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","2068","2068","1384"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","967","967","622"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","938","938","559"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","European History","145","145","117"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","French Language","121","121","90"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","1909","1909","1191"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","German Language","44","44","37"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. Comp","91","91","75"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","1799","1799","1144"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Latin: Vergil","27","27","15"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Music Theory","34","34","22"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Physics 1","1404","1404","650"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Physics 2","79","79","28"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Physics C: Elec & Magnetism","102","102","89"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Physics C: Mechanics","339","339","291"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Psychology","1679","1679","1240"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","513","513","471"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Spanish Literature","43","43","38"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","Statistics","1074","1074","676"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","2778","2778","1902"
"2019-20","667","Gwinnett County","SCHOOL_ALL","SCHOOL_ALL","World History","2852","2852","1985"
"2019-20","668","Habersham County","0106","Habersham Ninth Grade Academy","ALL Subjects","53","56","33"
"2019-20","668","Habersham County","0106","Habersham Ninth Grade Academy","Biology","TFS","TFS","TFS"
"2019-20","668","Habersham County","0106","Habersham Ninth Grade Academy","Geography: Human","50","50","30"
"2019-20","668","Habersham County","0106","Habersham Ninth Grade Academy","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2019-20","668","Habersham County","0106","Habersham Ninth Grade Academy","Statistics","TFS","TFS","TFS"
"2019-20","668","Habersham County","2052","Habersham Central High School","ALL Subjects","252","422","237"
"2019-20","668","Habersham County","2052","Habersham Central High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","668","Habersham County","2052","Habersham Central High School","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","668","Habersham County","2052","Habersham Central High School","Biology","72","72","44"
"2019-20","668","Habersham County","2052","Habersham Central High School","Calculus A","19","19","7"
"2019-20","668","Habersham County","2052","Habersham Central High School","Capstone","20","20","20"
"2019-20","668","Habersham County","2052","Habersham Central High School","Capstone Research","22","22","22"
"2019-20","668","Habersham County","2052","Habersham Central High School","Chemistry","11","11","3"
"2019-20","668","Habersham County","2052","Habersham Central High School","Economics: Micro","39","39","11"
"2019-20","668","Habersham County","2052","Habersham Central High School","Eng. Language & Comp","52","52","29"
"2019-20","668","Habersham County","2052","Habersham Central High School","Eng. Literature & Comp","30","30","19"
"2019-20","668","Habersham County","2052","Habersham Central High School","Gov. & Pol. U.S.","82","82","27"
"2019-20","668","Habersham County","2052","Habersham Central High School","Psychology","TFS","TFS","TFS"
"2019-20","668","Habersham County","2052","Habersham Central High School","Spanish Language","TFS","TFS","TFS"
"2019-20","668","Habersham County","2052","Habersham Central High School","Statistics","13","13","9"
"2019-20","668","Habersham County","2052","Habersham Central High School","U.S. History","40","40","26"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","305","478","270"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Biology","74","74","45"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Calculus A","19","19","7"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Capstone","20","20","20"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Capstone Research","22","22","22"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Chemistry","11","11","3"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","39","39","11"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","52","52","29"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","30","30","19"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","50","50","30"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","85","85","29"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Psychology","TFS","TFS","TFS"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","TFS","TFS","TFS"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","Statistics","14","14","9"
"2019-20","668","Habersham County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","40","40","26"
"2019-20","669","Hall County","0102","Chestatee High School","ALL Subjects","212","401","251"
"2019-20","669","Hall County","0102","Chestatee High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","669","Hall County","0102","Chestatee High School","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","669","Hall County","0102","Chestatee High School","Biology","30","30","14"
"2019-20","669","Hall County","0102","Chestatee High School","Calculus A","TFS","TFS","TFS"
"2019-20","669","Hall County","0102","Chestatee High School","Calculus BC","TFS","TFS","TFS"
"2019-20","669","Hall County","0102","Chestatee High School","Capstone","31","31","21"
"2019-20","669","Hall County","0102","Chestatee High School","Capstone Research","10","10","8"
"2019-20","669","Hall County","0102","Chestatee High School","Chemistry","TFS","TFS","TFS"
"2019-20","669","Hall County","0102","Chestatee High School","Computer Science Principles","15","15","9"
"2019-20","669","Hall County","0102","Chestatee High School","Economics: Macro","22","22","14"
"2019-20","669","Hall County","0102","Chestatee High School","Economics: Micro","TFS","TFS","TFS"
"2019-20","669","Hall County","0102","Chestatee High School","Eng. Language & Comp","65","65","37"
"2019-20","669","Hall County","0102","Chestatee High School","Eng. Literature & Comp","16","16","11"
"2019-20","669","Hall County","0102","Chestatee High School","Geography: Human","41","41","25"
"2019-20","669","Hall County","0102","Chestatee High School","Gov. & Pol. U.S.","10","10","5"
"2019-20","669","Hall County","0102","Chestatee High School","Psychology","23","23","15"
"2019-20","669","Hall County","0102","Chestatee High School","Spanish Language","28","28","28"
"2019-20","669","Hall County","0102","Chestatee High School","Spanish Literature","TFS","TFS","TFS"
"2019-20","669","Hall County","0102","Chestatee High School","Statistics","10","10","6"
"2019-20","669","Hall County","0102","Chestatee High School","U.S. History","34","34","22"
"2019-20","669","Hall County","0102","Chestatee High School","World History","42","42","19"
"2019-20","669","Hall County","0189","West Hall High School","ALL Subjects","72","109","56"
"2019-20","669","Hall County","0189","West Hall High School","Chemistry","TFS","TFS","TFS"
"2019-20","669","Hall County","0189","West Hall High School","Economics: Macro","14","14","4"
"2019-20","669","Hall County","0189","West Hall High School","Economics: Micro","TFS","TFS","TFS"
"2019-20","669","Hall County","0189","West Hall High School","Eng. Language & Comp","23","23","9"
"2019-20","669","Hall County","0189","West Hall High School","Gov. & Pol. U.S.","28","28","11"
"2019-20","669","Hall County","0189","West Hall High School","Psychology","12","12","5"
"2019-20","669","Hall County","0189","West Hall High School","Spanish Language","20","20","20"
"2019-20","669","Hall County","0189","West Hall High School","U.S. History","10","10","6"
"2019-20","669","Hall County","0202","Flowery Branch High","ALL Subjects","304","531","365"
"2019-20","669","Hall County","0202","Flowery Branch High","Art History","TFS","TFS","TFS"
"2019-20","669","Hall County","0202","Flowery Branch High","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","669","Hall County","0202","Flowery Branch High","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","669","Hall County","0202","Flowery Branch High","Biology","66","66","38"
"2019-20","669","Hall County","0202","Flowery Branch High","Calculus A","TFS","TFS","TFS"
"2019-20","669","Hall County","0202","Flowery Branch High","Calculus BC","28","28","21"
"2019-20","669","Hall County","0202","Flowery Branch High","Capstone","25","25","22"
"2019-20","669","Hall County","0202","Flowery Branch High","Chemistry","30","30","16"
"2019-20","669","Hall County","0202","Flowery Branch High","Computer Science Principles","TFS","TFS","TFS"
"2019-20","669","Hall County","0202","Flowery Branch High","Economics: Micro","26","26","21"
"2019-20","669","Hall County","0202","Flowery Branch High","Eng. Language & Comp","36","36","24"
"2019-20","669","Hall County","0202","Flowery Branch High","Eng. Literature & Comp","11","11","11"
"2019-20","669","Hall County","0202","Flowery Branch High","Environmental Science","34","34","11"
"2019-20","669","Hall County","0202","Flowery Branch High","Geography: Human","18","18","9"
"2019-20","669","Hall County","0202","Flowery Branch High","Gov. & Pol. U.S.","50","50","37"
"2019-20","669","Hall County","0202","Flowery Branch High","Physics 1","22","22","11"
"2019-20","669","Hall County","0202","Flowery Branch High","Physics C: Mechanics","TFS","TFS","TFS"
"2019-20","669","Hall County","0202","Flowery Branch High","Psychology","28","28","19"
"2019-20","669","Hall County","0202","Flowery Branch High","Spanish Language","25","25","25"
"2019-20","669","Hall County","0202","Flowery Branch High","Spanish Literature","TFS","TFS","TFS"
"2019-20","669","Hall County","0202","Flowery Branch High","Statistics","18","18","16"
"2019-20","669","Hall County","0202","Flowery Branch High","U.S. History","43","43","27"
"2019-20","669","Hall County","0202","Flowery Branch High","World History","36","36","31"
"2019-20","669","Hall County","1552","East Hall High School","ALL Subjects","83","98","55"
"2019-20","669","Hall County","1552","East Hall High School","Economics: Macro","TFS","TFS","TFS"
"2019-20","669","Hall County","1552","East Hall High School","Eng. Language & Comp","13","13","9"
"2019-20","669","Hall County","1552","East Hall High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","669","Hall County","1552","East Hall High School","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2019-20","669","Hall County","1552","East Hall High School","Spanish Language","31","31","31"
"2019-20","669","Hall County","1552","East Hall High School","Statistics","13","13","1"
"2019-20","669","Hall County","1552","East Hall High School","U.S. History","23","23","5"
"2019-20","669","Hall County","1556","North Hall High School","ALL Subjects","191","276","138"
"2019-20","669","Hall County","1556","North Hall High School","Biology","41","41","20"
"2019-20","669","Hall County","1556","North Hall High School","Calculus A","14","14","8"
"2019-20","669","Hall County","1556","North Hall High School","Computer Science A","10","10","7"
"2019-20","669","Hall County","1556","North Hall High School","Economics: Macro","TFS","TFS","TFS"
"2019-20","669","Hall County","1556","North Hall High School","Eng. Language & Comp","71","71","32"
"2019-20","669","Hall County","1556","North Hall High School","Eng. Literature & Comp","35","35","24"
"2019-20","669","Hall County","1556","North Hall High School","European History","TFS","TFS","TFS"
"2019-20","669","Hall County","1556","North Hall High School","Geography: Human","TFS","TFS","TFS"
"2019-20","669","Hall County","1556","North Hall High School","Gov. & Pol. U.S.","33","33","19"
"2019-20","669","Hall County","1556","North Hall High School","Physics 1","TFS","TFS","TFS"
"2019-20","669","Hall County","1556","North Hall High School","Psychology","TFS","TFS","TFS"
"2019-20","669","Hall County","1556","North Hall High School","U.S. History","41","41","14"
"2019-20","669","Hall County","1556","North Hall High School","World History","15","15","8"
"2019-20","669","Hall County","4752","Johnson High School","ALL Subjects","82","87","66"
"2019-20","669","Hall County","4752","Johnson High School","Eng. Language & Comp","39","39","26"
"2019-20","669","Hall County","4752","Johnson High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","669","Hall County","4752","Johnson High School","Spanish Language","20","20","20"
"2019-20","669","Hall County","4752","Johnson High School","World History","23","23","15"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","944","1502","931"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Art History","TFS","TFS","TFS"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design","10","10","9"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Biology","137","137","72"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Calculus A","25","25","15"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Calculus BC","30","30","22"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Capstone","56","56","43"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Capstone Research","10","10","8"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Chemistry","36","36","18"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Computer Science A","10","10","7"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Computer Science Principles","20","20","12"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Economics: Macro","46","46","21"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","30","30","25"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","247","247","137"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","71","71","53"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","34","34","11"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","European History","TFS","TFS","TFS"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","61","61","36"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","130","130","78"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Physics 1","29","29","12"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Physics C: Mechanics","TFS","TFS","TFS"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Psychology","64","64","40"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","124","124","124"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Spanish Literature","TFS","TFS","TFS"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","Statistics","41","41","23"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","151","151","74"
"2019-20","669","Hall County","SCHOOL_ALL","SCHOOL_ALL","World History","116","116","73"
"2019-20","671","Haralson County","3050","Haralson County High School","ALL Subjects","TFS","TFS","TFS"
"2019-20","671","Haralson County","3050","Haralson County High School","French Language","TFS","TFS","TFS"
"2019-20","671","Haralson County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","TFS","TFS","TFS"
"2019-20","671","Haralson County","SCHOOL_ALL","SCHOOL_ALL","French Language","TFS","TFS","TFS"
"2019-20","672","Harris County","0299","Harris County High School","ALL Subjects","147","255","122"
"2019-20","672","Harris County","0299","Harris County High School","Calculus A","25","25","10"
"2019-20","672","Harris County","0299","Harris County High School","Calculus BC","TFS","TFS","TFS"
"2019-20","672","Harris County","0299","Harris County High School","Chemistry","28","28","9"
"2019-20","672","Harris County","0299","Harris County High School","Computer Science A","TFS","TFS","TFS"
"2019-20","672","Harris County","0299","Harris County High School","Computer Science Principles","14","14","5"
"2019-20","672","Harris County","0299","Harris County High School","Economics: Micro","TFS","TFS","TFS"
"2019-20","672","Harris County","0299","Harris County High School","Eng. Language & Comp","60","60","42"
"2019-20","672","Harris County","0299","Harris County High School","Environmental Science","22","22","12"
"2019-20","672","Harris County","0299","Harris County High School","European History","TFS","TFS","TFS"
"2019-20","672","Harris County","0299","Harris County High School","Geography: Human","TFS","TFS","TFS"
"2019-20","672","Harris County","0299","Harris County High School","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2019-20","672","Harris County","0299","Harris County High School","Music Theory","TFS","TFS","TFS"
"2019-20","672","Harris County","0299","Harris County High School","Physics 1","TFS","TFS","TFS"
"2019-20","672","Harris County","0299","Harris County High School","Psychology","TFS","TFS","TFS"
"2019-20","672","Harris County","0299","Harris County High School","Statistics","49","49","11"
"2019-20","672","Harris County","0299","Harris County High School","U.S. History","27","27","15"
"2019-20","672","Harris County","0299","Harris County High School","World History","TFS","TFS","TFS"
"2019-20","672","Harris County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","147","255","122"
"2019-20","672","Harris County","SCHOOL_ALL","SCHOOL_ALL","Calculus A","25","25","10"
