"SysSchoolID","SchoolName","Graduation Rate All Students","Number Taken All Students","Approximate Class Size All Students","Graduation Rate Asian","Number Taken Asian","Approximate Class Size Asian","Graduation Rate Black","Number Taken Black","Approximate Class Size Black","Graduation Rate Hispanic","Number Taken Hispanic","Approximate Class Size Hispanic","Graduation Rate Native Amer/Alaskan Native","Number Taken Native Amer/Alaskan Native","Approximate Class Size Amer/Alaskan Native","Graduation Rate White","Number Taken White","Approximate Class Size White","Graduation Rate Multiracial","Number Taken Multiracial","Approximate Class Size Multiracial","Graduation Rate Male","Number Taken Male","Approximate Class Size Male","Graduation Rate Female","Number Taken Female","Approximate Class Size Female","Graduation Rate Students with Disabilities","Number Taken Students with Disabilities","Approximate Class Size Students with Disabilities","Graduation Rate Students without Disabilities","Number Taken Students without Disabilities","Approximate Class Size Students without Disabilities","Graduation Rate Limited English Proficient","Number Taken Limited English Proficient","Approximate Class Size Limited English Proficient","Graduation Rate Economically Disadvantaged","Number Taken Economically Disadvantaged","Approximate Class Size Economically Disadvantaged","Graduation Rate Not Economically Disadv","Number Taken Not Economically Disadv","Approximate Class Size Not Economically Disadv","Graduation Rate Migrant","Number Taken Migrant","Approximate Class Size Migrant"
"683:101","Johnson County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"683:197","Johnson County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"683:201","Johnson County High School ","56.6","56","99","","","0","49.1","26","53","","","0","","","0","65.2","30","46","","","0","56.9","29","51","56.3","27","48","","","10","59.6","53","89","","","0","56.6","56","99","","","0","","","0"
"683:ALL","Johnson County","56.6","56","99","","","0","49.1","26","53","","","0","","","0","65.2","30","46","","","0","56.9","29","51","56.3","27","48","","","10","59.6","53","89","","","0","56.6","56","99","","","0","","","0"
"684:101","Clifton Ridge Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"684:102","Wells Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"684:1050","Califf Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"684:1550","Gray Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"684:192","Jones County High School","61.5","224","364","","","1","59.4","63","106","","","1","","","0","62.4","159","255","","","1","56.2","118","210","68.8","106","154","6.9","2","29","66.3","222","335","","","1","50","28","56","63.6","196","308","","","0"
"684:199","Dames Ferry  Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"684:4050","Wells Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"684:ALL","Jones County","61.5","224","364","","","1","59.4","63","106","","","1","","","0","62.4","159","255","","","1","56.2","118","210","68.8","106","154","6.9","2","29","66.3","222","335","","","1","50","28","56","63.6","196","308","","","0"
"685:175","Lamar County Comprehensive High School","55.5","86","155","","","5","50","32","64","","","0","","","0","58.1","50","86","","","0","44.3","31","70","64.7","55","85","16.7","3","18","60.6","83","137","","","0","50","38","76","60.8","48","79","","","0"
"685:190","Lamar County Primary/Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"685:199","Lamar County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"685:ALL","Lamar County","55.5","86","155","","","5","50","32","64","","","0","","","0","58.1","50","86","","","0","44.3","31","70","64.7","55","85","16.7","3","18","60.6","83","137","","","0","50","38","76","60.8","48","79","","","0"
"686:101","Lanier County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"686:201","Lanier County High School","51.8","44","85","","","0","44.8","13","29","","","1","","","0","55.6","30","54","","","1","45.7","21","46","59","23","39","11.8","2","17","61.8","42","68","","","0","46.8","22","47","57.9","22","38","","","0"
"686:3050","Lanier County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"686:ALL","Lanier County","51.8","44","85","","","0","44.8","13","29","","","1","","","0","55.6","30","54","","","1","45.7","21","46","59","23","39","11.8","2","17","61.8","42","68","","","0","46.8","22","47","57.9","22","38","","","0"
"687:101","Southwest Laurens Elementary","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"687:104","East Laurens Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"687:1052","East Laurens Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"687:197","East Laurens High School","64.7","101","156","","","0","64.9","37","57","","","3","","","0","66.7","64","96","","","0","63.3","50","79","66.2","51","77","","","7","67.1","100","149","","","0","68.1","49","72","61.9","52","84","","","0"
"687:201","Northwest Laurens Elementary","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"687:2054","West Laurens Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"687:297","East Laurens Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"687:3054","West Laurens High School","55.7","128","230","","","0","42.9","39","91","","","0","","","0","64.5","89","138","","","1","56.4","66","117","54.9","62","113","9.5","2","21","60.3","126","209","","","0","45.7","32","70","60","96","160","","","0"
"687:ALL","Laurens County","59.3","229","386","","","0","51.4","76","148","","","3","","","0","65.4","153","234","","","1","59.2","116","196","59.5","113","190","10.7","3","28","63.1","226","358","","","0","57","81","142","60.7","148","244","","","0"
"688:101","Lee County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"688:103","Lee County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"688:187","Lee County Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"688:193","Lee County High School","80.2","288","359","","","2","66","35","53","","","2","","","0","83.3","250","300","","","2","81","149","184","79.4","139","175","38.5","5","13","81.8","283","346","","","0","65.8","50","76","84.1","238","283","","","0"
"688:197","Kinchafoonee Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"688:393","Twin Oaks Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"688:ALL","Lee County","80.2","288","359","","","2","66","35","53","","","2","","","0","83.3","250","300","","","2","81","149","184","79.4","139","175","38.5","5","13","81.8","283","346","","","0","65.8","50","76","84.1","238","283","","","0"
"689:100","Waldo Pafford Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"689:101","Midway Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"689:102","Liberty Elementary School ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"689:1050","Jordye Bacon Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"689:180","Button Gwinnett Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"689:183","Lyman Hall Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"689:189","Joseph Martin Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"689:192","Liberty County High School","69.6","167","240","","","4","72.3","86","119","62.5","10","16","","","0","66.3","65","98","","","3","73.7","87","118","65.6","80","122","24.1","7","29","75.8","160","211","","","0","55.4","31","56","73.9","136","184","","","0"
"689:194","Taylors Creek Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"689:195","Snelson-Golden Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"689:196","Frank Long Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"689:197","Lewis Frasier Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"689:3050","Bradwell Institute","67.1","292","435","","","8","63.3","152","240","75","27","36","","","2","69.4","84","121","78.6","22","28","61.6","130","211","72.3","162","224","17.1","7","41","72.3","285","394","","","4","56.5","65","115","70.9","227","320","","","0"
"689:ALL","Liberty County","68","459","675","75","9","12","66.3","238","359","71.2","37","52","","","2","68","149","219","77.4","24","31","66","217","329","69.9","242","346","20","14","70","73.6","445","605","","","4","56.1","96","171","72","363","504","","","0"
"690:101","Lincoln County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"690:176","Lincoln County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"690:201","Lincoln County High School","64.4","76","118","","","0","42","21","50","","","0","","","0","80.9","55","68","","","0","59.3","35","59","69.5","41","59","30.8","4","13","68.6","72","105","","","0","49.2","32","65","83","44","53","","","0"
"690:ALL","Lincoln County","64.4","76","118","","","0","42","21","50","","","0","","","0","80.9","55","68","","","0","59.3","35","59","69.5","41","59","30.8","4","13","68.6","72","105","","","0","49.2","32","65","83","44","53","","","0"
"691:100","Smiley Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"691:196","Long County School","48.7","56","115","","","3","41.2","14","34","","","6","","","0","51.4","37","72","","","0","47.4","27","57","50","29","58","","","7","50.9","55","108","","","2","35.2","19","54","60.7","37","61","","","3"
"691:ALL","Long County","48.7","56","115","","","3","41.2","14","34","","","6","","","0","51.4","37","72","","","0","47.4","27","57","50","29","58","","","7","50.9","55","108","","","2","35.2","19","54","60.7","37","61","","","3"
"692:100","Dewar Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"692:1050","Clyattville Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"692:1052","Lowndes Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"692:194","Moulton-Branch Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"692:195","Hahira Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"692:274","Pine Grove Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"692:3050","Hahira Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"692:3052","Parker Mathis Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"692:4050","Lake Park Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"692:5050","Lowndes High School","68","492","723","","","10","62.9","107","170","","","9","","","4","69.7","366","525","","","5","63.2","239","378","73.3","253","345","18.2","10","55","72.2","482","668","","","0","53.6","74","138","71.5","418","585","","","0"
"692:ALL","Lowndes County","68","492","723","","","10","62.9","107","170","","","9","","","4","69.7","366","525","","","5","63.2","239","378","73.3","253","345","18.2","10","55","72.2","482","668","","","0","53.6","74","138","71.5","418","585","","","0"
"693:101","New Lumpkin County High School","73","170","233","","","2","","","5","","","6","","","0","74","162","219","","","1","68.1","79","116","77.8","91","117","28.1","9","32","80.1","161","201","","","2","56.4","22","39","76.3","148","194","","","0"
"693:103","Blackburn Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"693:1050","Lumpkin County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"693:191","Long Branch Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"693:2050","Lumpkin County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"693:ALL","Lumpkin County","73","170","233","","","2","","","5","","","6","","","0","74","162","219","","","1","68.1","79","116","77.8","91","117","28.1","9","32","80.1","161","201","","","2","56.4","22","39","76.3","148","194","","","0"
"694:198","Macon County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"694:199","Macon County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"694:2060","Macon County High School","52.1","75","144","","","1","51.2","65","127","","","1","","","0","66.7","10","15","","","0","50.6","39","77","53.7","36","67","","","9","54.8","74","135","","","1","52.1","75","144","","","0","","","0"
"694:ALL","Macon County","52.1","75","144","","","1","51.2","65","127","","","1","","","0","66.7","10","15","","","0","50.6","39","77","53.7","36","67","","","9","54.8","74","135","","","1","52.1","75","144","","","0","","","0"
"695:101","Hull-Sanford Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"695:1050","Colbert Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"695:1052","Madison County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"695:195","Danielsville Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"695:2050","Comer Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"695:4050","Ila Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"695:5050","Madison County High School","57.5","214","372","","","0","37.1","13","35","","","7","","","0","59.6","196","329","","","1","55.3","104","188","59.8","110","184","26.8","11","41","61.3","203","331","","","2","40.5","30","74","61.7","184","298","","","0"
"695:ALL","Madison County","57.5","214","372","","","0","37.1","13","35","","","7","","","0","59.6","196","329","","","1","55.3","104","188","59.8","110","184","26.8","11","41","61.3","203","331","","","2","40.5","30","74","61.7","184","298","","","0"
"696:175","Marion Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"696:197","L. K. Moss Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"696:275","Tri-County High School","62.6","87","139","","","1","60","33","55","","","2","","","0","64.1","50","78","","","3","53.6","37","69","71.4","50","70","","","8","64.9","85","131","","","1","53.2","42","79","75","45","60","","","1"
"696:ALL","Marion County","62.6","87","139","","","1","60","33","55","","","2","","","0","64.1","50","78","","","3","53.6","37","69","71.4","50","70","","","8","64.9","85","131","","","1","53.2","42","79","75","45","60","","","1"
"697:179","Maxwell Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"697:191","Dearing Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"697:192","Thomson High School","56.4","203","360","","","0","46.7","85","182","","","3","","","0","66.3","116","175","","","0","52.4","99","189","60.8","104","171","26.8","11","41","60.2","192","319","","","0","46.1","71","154","64.1","132","206","","","0"
"697:194","Thomson Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"697:294","Norris Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"697:4050","Thomson Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"697:ALL","McDuffie County","56.4","203","360","","","0","46.7","85","182","","","3","","","0","66.3","116","175","","","0","52.4","99","189","60.8","104","171","26.8","11","41","60.2","192","319","","","0","46.1","71","154","64.1","132","206","","","0"
"698:101","McIntosh County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"698:201","McIntosh County Academy High School ","50","72","144","","","0","51.6","32","62","","","2","","","0","48.1","38","79","","","1","44.4","32","72","55.6","40","72","","","10","53.7","72","134","","","0","55.8","29","52","46.7","43","92","","","0"
"698:4050","Todd Grant Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"698:ALL","McIntosh County","50","72","144","","","0","51.6","32","62","","","2","","","0","48.1","38","79","","","1","44.4","32","72","55.6","40","72","","","10","53.7","72","134","","","0","55.8","29","52","46.7","43","92","","","0"
"699:100","Unity Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"699:102","George E. Washington Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"699:200","Mountain View Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"699:300","Greenville High School","37.2","45","121","","","0","38.2","34","89","","","1","","","0","30","9","30","","","1","34.2","26","76","42.2","19","45","2.3","1","43","56.4","44","78","","","0","37.2","45","121","","","0","","","0"
"699:400","Greenville Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"699:4050","Manchester High School","49","72","147","","","0","53.2","41","77","","","0","","","0","44.9","31","69","","","1","38.2","26","68","58.2","46","79","17.1","6","35","58.9","66","112","","","0","49","72","147","","","0","","","0"
"699:5050","Manchester Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"699:ALL","Meriwether County","43.7","117","268","","","0","45.2","75","166","","","1","","","0","40.4","40","99","","","2","36.1","52","144","52.4","65","124","9","7","78","57.9","110","190","","","0","43.7","117","268","","","0","","","0"
"700:101","Miller County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"700:201","Miller County High School","72.8","67","92","","","0","66.7","20","30","","","0","","","0","75.8","47","62","","","0","61.1","22","36","80.4","45","56","17.6","3","17","85.3","64","75","","","0","51.6","16","31","83.6","51","61","","","1"
"700:276","Miller County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"700:ALL","Miller County","72.8","67","92","","","0","66.7","20","30","","","0","","","0","75.8","47","62","","","0","61.1","22","36","80.4","45","56","17.6","3","17","85.3","64","75","","","0","51.6","16","31","83.6","51","61","","","1"
"701:101","Baconton Community Charter School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"701:197","Mitchell County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"701:198","Mitchell County Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"701:282","Mitchell-Baker High School","45.7","100","219","","","0","46.5","79","170","","","2","","","0","42.2","19","45","","","2","38.5","45","117","53.9","55","102","2.9","1","34","53.5","99","185","","","0","50","100","200","0","0","19","","","0"
"701:297","Mitchell County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"701:ALL","Mitchell County","45.7","100","219","","","0","46.5","79","170","","","2","","","0","42.2","19","45","","","2","38.5","45","117","53.9","55","102","2.9","1","34","53.5","99","185","","","0","50","100","200","0","0","19","","","0"
"702:1050","Hubbard Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"702:177","Banks Stephens Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"702:184","Mary Persons High School","59.6","167","280","","","3","55.6","50","90","","","1","","","0","62.2","115","185","","","1","53.8","78","145","65.9","89","135","13","3","23","63.8","164","257","","","2","45.5","30","66","64.3","137","213","","","0"
"702:195","Hubbard Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"702:ALL","Monroe County","59.6","167","280","","","3","55.6","50","90","","","1","","","0","62.2","115","185","","","1","53.8","78","145","65.9","89","135","13","3","23","63.8","164","257","","","2","45.5","30","66","64.3","137","213","","","0"
"703:101","Montgomery County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"703:201","Montgomery Co. High","62.4","58","93","","","0","54.8","17","31","","","2","","","0","66.1","39","59","","","1","64","32","50","60.5","26","43","","","5","64.8","57","88","","","0","65.9","27","41","59.6","31","52","","","0"
"703:2050","Montgomery County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"703:ALL","Montgomery County","62.4","58","93","","","0","54.8","17","31","","","2","","","0","66.1","39","59","","","1","64","32","50","60.5","26","43","","","5","64.8","57","88","","","0","65.9","27","41","59.6","31","52","","","0"
"704:1050","Morgan County High School","71.4","167","234","","","2","49.3","36","73","","","6","","","0","80.4","123","153","","","0","69.6","78","112","73","89","122","33.3","8","24","75.7","159","210","","","0","50.9","28","55","77.7","139","179","","","0"
"704:191","Morgan County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"704:3050","Morgan County Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"704:5050","Morgan County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"704:ALL","Morgan County","71.4","167","234","","","2","49.3","36","73","","","6","","","0","80.4","123","153","","","0","69.6","78","112","73","89","122","33.3","8","24","75.7","159","210","","","0","50.9","28","55","77.7","139","179","","","0"
"705:1050","Chatsworth Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"705:1052","Spring Place Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"705:190","Murray County High School","53","239","451","","","3","","","1","48","12","25","","","0","53.4","225","421","","","1","48.3","114","236","58.1","125","215","31","9","29","54.5","230","422","","","3","44.5","57","128","56.3","182","323","","","0"
"705:195","Coker Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"705:198","Eton Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"705:290","Bagley Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"705:4050","Gladden Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"705:5050","Northwest Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"705:ALL","Murray County","53","239","451","","","3","","","1","48","12","25","","","0","53.4","225","421","","","1","48.3","114","236","58.1","125","215","31","9","29","54.5","230","422","","","3","44.5","57","128","56.3","182","323","","","0"
"706:100","Midland Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:102","Fox Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:1056","Cusseta Road Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:1058","Dimon Elementary ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:1060","Edgewood Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:1062","Georgetown Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:1064","Kendrick High School","50.5","112","222","","","2","51.5","102","198","","","3","","","1","21.4","3","14","","","4","41.1","44","107","59.1","68","115","9.7","3","31","57.1","109","191","","","0","47.3","62","131","54.9","50","91","","","0"
"706:1066","Reese Road Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:178","Fort Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:180","Marshall Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:191","Hannan Elementary ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:192","Brewer Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:196","Blackmon Road Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:200","Martin Luther King, Jr. Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:203","Northside High School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:2050","Arnold Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:2052","Blanchard Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:2054","Clubview Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:2058","Double Churches Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:2062","Hardaway High School","71.5","243","340","","","8","62.6","77","123","81.8","9","11","","","0","75.8","147","194","","","4","67","118","176","76.2","125","164","42.9","12","28","74","231","312","","","3","65.5","72","110","74.3","171","230","","","0"
"706:2064","Key Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:2065","Muscogee Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:2066","Richards Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:2067","Rothschild Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:278","Shaw High School","74.6","258","346","","","4","79.1","125","158","","","9","","","1","71","115","162","91.7","11","12","70.7","123","174","78.5","135","172","29","9","31","79","249","315","","","0","65.1","54","83","77.6","204","263","","","0"
"706:296","Downtown Elementary Magnet Academy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:300","Baker Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:301","East Columbus Magnet Academy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:3054","Columbus High School","90.8","278","306","100","16","16","82.2","60","73","87.5","14","16","","","0","93.3","182","195","","","6","91.2","125","137","90.5","153","169","6.7","1","15","95.2","277","291","","","1","64.4","29","45","95.4","249","261","","","0"
"706:3056","Britt David Elementary Computer Magnet Academy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:3060","Forrest Road Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:3066","Rigdon Road Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:3068","St. Marys Video and Communication Technology","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"706:3069","Waddell Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
