"SCHOOL_YEAR","DETAIL_LEVEL","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","ACDMC_LVL_CD","TOTAL_STUDENTS_TESTED","STUDENTS_WITH_LEXILE","LEXILE_ON_OR_ABOVE_MIDPOINT","NO_LEXILE_SCORE","AVG_LEXILE_SCORE"
2015,"School Level","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","03",88,88,17,0,485.3
2015,"School Level","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","04",67,67,5,0,643.6
2015,"School Level","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","05",59,59,12,0,776.2
2015,"School Level","647","Dougherty County","2058","Morningside Elementary School","03",69,69,12,1,493.1
2015,"School Level","647","Dougherty County","2058","Morningside Elementary School","04",58,58,9,0,628.2
2015,"School Level","647","Dougherty County","2058","Morningside Elementary School","05",49,49,10,0,792.1
2015,"School Level","647","Dougherty County","3058","Northside Elementary School","03",66,66,12,0,496.6
2015,"School Level","647","Dougherty County","3058","Northside Elementary School","04",49,49,8,0,691.9
2015,"School Level","647","Dougherty County","3058","Northside Elementary School","05",58,58,7,0,781.1
2015,"School Level","647","Dougherty County","3062","Turner Elementary School","03",107,107,14,0,484.4
2015,"School Level","647","Dougherty County","3062","Turner Elementary School","04",78,78,11,0,648.1
2015,"School Level","647","Dougherty County","3062","Turner Elementary School","05",74,74,11,0,752.6
2015,"School Level","647","Dougherty County","4054","Lake Park Elementary School","03",99,99,61,0,727.6
2015,"School Level","647","Dougherty County","4054","Lake Park Elementary School","04",77,76,50,1,877.6
2015,"School Level","647","Dougherty County","4054","Lake Park Elementary School","05",96,96,63,0,1004.1
2015,"School Level","647","Dougherty County","4056","Merry Acres Middle School","06",282,281,115,1,937
2015,"School Level","647","Dougherty County","4056","Merry Acres Middle School","07",255,254,134,1,1082.4
2015,"School Level","647","Dougherty County","4056","Merry Acres Middle School","08",304,303,132,1,1071.5
2015,"School Level","647","Dougherty County","4060","Sherwood Acres Elementary School","03",135,134,61,2,595.7
2015,"School Level","647","Dougherty County","4060","Sherwood Acres Elementary School","04",103,103,22,0,701.3
2015,"School Level","647","Dougherty County","4060","Sherwood Acres Elementary School","05",109,109,43,0,885
2015,"School Level","647","Dougherty County","5056","International Studies Elementary Charter School","03",78,78,36,0,648.3
2015,"School Level","647","Dougherty County","5056","International Studies Elementary Charter School","04",65,65,28,0,802.8
2015,"School Level","647","Dougherty County","5056","International Studies Elementary Charter School","05",62,62,34,0,913.6
2015,"School Level","647","Dougherty County","5058","Radium Springs Elementary School","03",86,84,25,4,531.7
2015,"School Level","647","Dougherty County","5058","Radium Springs Elementary School","04",90,90,23,0,690.4
2015,"School Level","647","Dougherty County","5058","Radium Springs Elementary School","05",79,78,21,1,819.3
2015,"School Level","647","Dougherty County","5060","Southside Middle School","06",167,167,15,0,803.9
2015,"School Level","647","Dougherty County","5060","Southside Middle School","07",181,181,37,0,915.5
2015,"School Level","647","Dougherty County","5060","Southside Middle School","08",200,195,34,5,925.6
2015,"School Level","647","Dougherty County","5062","West Town Elementary School","03",69,68,20,3,529.3
2015,"School Level","647","Dougherty County","5062","West Town Elementary School","04",63,63,9,0,683.1
2015,"School Level","647","Dougherty County","5062","West Town Elementary School","05",46,46,15,0,858.9
2015,"School Level","648","Douglas County","0103","Yeager Middle School","06",170,169,71,1,958.4
2015,"School Level","648","Douglas County","0103","Yeager Middle School","07",176,176,90,0,1036.1
2015,"School Level","648","Douglas County","0103","Yeager Middle School","08",181,180,87,1,1077.1
2015,"School Level","648","Douglas County","0104","North Douglas Elementary School","03",118,116,44,2,589.3
2015,"School Level","648","Douglas County","0104","North Douglas Elementary School","04",127,126,34,1,718.6
2015,"School Level","648","Douglas County","0104","North Douglas Elementary School","05",97,96,31,1,843.6
2015,"School Level","648","Douglas County","0107","Bill Arp Elementary School","03",115,115,53,1,603.1
2015,"School Level","648","Douglas County","0107","Bill Arp Elementary School","04",106,106,42,0,759.4
2015,"School Level","648","Douglas County","0107","Bill Arp Elementary School","05",100,99,51,1,923.3
2015,"School Level","648","Douglas County","0108","Factory Shoals Middle School","06",268,268,108,0,935.4
2015,"School Level","648","Douglas County","0108","Factory Shoals Middle School","07",282,281,159,1,1061.2
2015,"School Level","648","Douglas County","0108","Factory Shoals Middle School","08",285,284,132,1,1084.8
2015,"School Level","648","Douglas County","0112","Mason Creek Elementary School","03",86,86,57,0,734.5
2015,"School Level","648","Douglas County","0112","Mason Creek Elementary School","04",86,86,44,0,845.1
2015,"School Level","648","Douglas County","0112","Mason Creek Elementary School","05",93,93,58,0,957.5
2015,"School Level","648","Douglas County","0113","Mason Creek Middle School","06",309,309,156,0,980.6
2015,"School Level","648","Douglas County","0113","Mason Creek Middle School","07",280,280,181,0,1107.9
2015,"School Level","648","Douglas County","0113","Mason Creek Middle School","08",271,268,165,3,1159.6
2015,"School Level","648","Douglas County","0178","Arbor Station Elementary School","03",102,101,48,1,676.7
2015,"School Level","648","Douglas County","0178","Arbor Station Elementary School","04",113,111,42,2,747.3
2015,"School Level","648","Douglas County","0178","Arbor Station Elementary School","05",112,112,68,0,962.6
2015,"School Level","648","Douglas County","0180","Fairplay Middle School","06",194,194,112,0,1019
2015,"School Level","648","Douglas County","0180","Fairplay Middle School","07",160,160,113,0,1138.1
2015,"School Level","648","Douglas County","0180","Fairplay Middle School","08",178,178,113,0,1159.2
2015,"School Level","648","Douglas County","0184","Dorsett Shoals Elementary School","03",76,76,41,0,672.9
2015,"School Level","648","Douglas County","0184","Dorsett Shoals Elementary School","04",72,72,32,0,783.7
2015,"School Level","648","Douglas County","0184","Dorsett Shoals Elementary School","05",60,60,29,0,948.8
2015,"School Level","648","Douglas County","0188","Chestnut Log Middle School","06",214,213,70,1,926.2
2015,"School Level","648","Douglas County","0188","Chestnut Log Middle School","07",239,239,87,0,994.9
2015,"School Level","648","Douglas County","0188","Chestnut Log Middle School","08",241,240,105,1,1064.6
2015,"School Level","648","Douglas County","0193","South Douglas Elementary School","03",106,106,72,0,737.4
2015,"School Level","648","Douglas County","0193","South Douglas Elementary School","04",111,111,65,0,859.7
2015,"School Level","648","Douglas County","0193","South Douglas Elementary School","05",105,104,73,1,1026.8
2015,"School Level","648","Douglas County","0198","Bright Star Elementary School","03",70,70,42,1,678.3
2015,"School Level","648","Douglas County","0198","Bright Star Elementary School","04",72,72,26,0,773.3
2015,"School Level","648","Douglas County","0198","Bright Star Elementary School","05",81,81,44,0,955.6
2015,"School Level","648","Douglas County","0200","Holly Springs Elementary","03",113,113,72,2,700.4
2015,"School Level","648","Douglas County","0200","Holly Springs Elementary","04",73,73,46,0,882.9
2015,"School Level","648","Douglas County","0200","Holly Springs Elementary","05",94,94,57,0,984.1
2015,"School Level","648","Douglas County","0203","New Manchester Elementary School","03",142,141,72,1,637.1
2015,"School Level","648","Douglas County","0203","New Manchester Elementary School","04",151,151,58,0,782
2015,"School Level","648","Douglas County","0203","New Manchester Elementary School","05",128,128,52,0,902.8
2015,"School Level","648","Douglas County","0208","Chapel Hill Elementary School","03",120,120,56,0,643.5
2015,"School Level","648","Douglas County","0208","Chapel Hill Elementary School","04",127,127,64,0,800.5
2015,"School Level","648","Douglas County","0208","Chapel Hill Elementary School","05",131,131,83,0,991.4
2015,"School Level","648","Douglas County","0213","Factory Shoals Elementary School","03",118,118,46,0,615.7
2015,"School Level","648","Douglas County","0213","Factory Shoals Elementary School","04",107,106,26,1,693.3
2015,"School Level","648","Douglas County","0213","Factory Shoals Elementary School","05",114,114,50,0,887.1
2015,"School Level","648","Douglas County","0298","Sweetwater Elementary School","03",113,112,38,3,555.5
2015,"School Level","648","Douglas County","0298","Sweetwater Elementary School","04",87,86,22,1,711.9
2015,"School Level","648","Douglas County","0298","Sweetwater Elementary School","05",102,101,45,1,874.6
2015,"School Level","648","Douglas County","0303","Mirror Lake Elementary School","03",94,94,57,0,714.8
2015,"School Level","648","Douglas County","0303","Mirror Lake Elementary School","04",90,89,51,1,855.8
2015,"School Level","648","Douglas County","0303","Mirror Lake Elementary School","05",99,98,56,1,963
2015,"School Level","648","Douglas County","0398","Burnett Elementary School","03",76,76,20,1,502.2
2015,"School Level","648","Douglas County","0398","Burnett Elementary School","04",80,80,15,0,677.1
2015,"School Level","648","Douglas County","0398","Burnett Elementary School","05",76,74,23,2,811.6
2015,"School Level","648","Douglas County","0407","Brighten Academy","03",72,72,49,0,708.4
2015,"School Level","648","Douglas County","0407","Brighten Academy","04",52,52,24,0,764.3
2015,"School Level","648","Douglas County","0407","Brighten Academy","05",54,54,37,0,1000.5
2015,"School Level","648","Douglas County","0407","Brighten Academy","06",54,54,34,0,1062.4
2015,"School Level","648","Douglas County","0407","Brighten Academy","07",60,60,44,0,1195.8
2015,"School Level","648","Douglas County","0407","Brighten Academy","08",60,60,40,0,1208.7
2015,"School Level","648","Douglas County","0498","Eastside Elementary School","03",88,87,31,1,606.4
2015,"School Level","648","Douglas County","0498","Eastside Elementary School","04",83,83,37,0,780.6
2015,"School Level","648","Douglas County","0498","Eastside Elementary School","05",79,79,37,0,896.1
2015,"School Level","648","Douglas County","0507","Youth Villages at Inner Harbour","03",,,,,
2015,"School Level","648","Douglas County","0507","Youth Villages at Inner Harbour","04",,,,,
2015,"School Level","648","Douglas County","0507","Youth Villages at Inner Harbour","06",,,,,
2015,"School Level","648","Douglas County","0507","Youth Villages at Inner Harbour","07",,,,,
2015,"School Level","648","Douglas County","0507","Youth Villages at Inner Harbour","08",13,13,0,0,892.3
2015,"School Level","648","Douglas County","1054","Winston Elementary School","03",72,72,32,0,644
2015,"School Level","648","Douglas County","1054","Winston Elementary School","04",71,70,31,1,782.3
2015,"School Level","648","Douglas County","1054","Winston Elementary School","05",56,56,37,0,987.1
2015,"School Level","648","Douglas County","2050","Beulah Elementary School","03",70,69,28,1,618.6
2015,"School Level","648","Douglas County","2050","Beulah Elementary School","04",78,78,29,0,753.8
2015,"School Level","648","Douglas County","2050","Beulah Elementary School","05",74,72,42,2,919.4
2015,"School Level","648","Douglas County","2054","Turner Middle School","06",248,248,92,0,905
2015,"School Level","648","Douglas County","2054","Turner Middle School","07",264,264,137,0,1049.3
2015,"School Level","648","Douglas County","2054","Turner Middle School","08",267,266,128,1,1088.8
2015,"School Level","648","Douglas County","3052","Lithia Springs Elementary School","03",96,96,36,0,586.5
2015,"School Level","648","Douglas County","3052","Lithia Springs Elementary School","04",101,99,36,2,760.3
2015,"School Level","648","Douglas County","3052","Lithia Springs Elementary School","05",79,79,34,0,892.5
2015,"School Level","648","Douglas County","3550","Chapel Hill Middle School","06",366,363,242,3,1064.2
2015,"School Level","648","Douglas County","3550","Chapel Hill Middle School","07",363,363,261,0,1161.3
2015,"School Level","648","Douglas County","3550","Chapel Hill Middle School","08",395,395,261,0,1179.9
2015,"School Level","648","Douglas County","4052","Mount Carmel Elementary School","03",88,88,43,0,633.5
2015,"School Level","648","Douglas County","4052","Mount Carmel Elementary School","04",87,87,45,0,820.9
2015,"School Level","648","Douglas County","4052","Mount Carmel Elementary School","05",100,100,48,0,904.1
2015,"School Level","648","Douglas County","5050","Stewart Middle School","06",170,170,55,0,885.1
2015,"School Level","648","Douglas County","5050","Stewart Middle School","07",201,201,93,0,1031.9
2015,"School Level","648","Douglas County","5050","Stewart Middle School","08",198,196,80,2,1054.8
2015,"School Level","648","Douglas County","5052","Annette Winn Elementary School","03",83,83,34,0,603.8
2015,"School Level","648","Douglas County","5052","Annette Winn Elementary School","04",65,65,14,0,731.3
2015,"School Level","648","Douglas County","5052","Annette Winn Elementary School","05",62,61,29,1,897.1
2015,"School Level","649","Early County","0194","Early County Elementary School","03",152,152,60,0,602.6
2015,"School Level","649","Early County","0194","Early County Elementary School","04",151,151,52,0,759.1
2015,"School Level","649","Early County","0194","Early County Elementary School","05",184,184,75,0,875.5
2015,"School Level","649","Early County","0197","Early County Middle School","06",149,149,46,0,874.2
2015,"School Level","649","Early County","0197","Early County Middle School","07",182,182,101,0,1063
2015,"School Level","649","Early County","0197","Early County Middle School","08",147,146,62,1,1079.5
2015,"School Level","650","Echols County","0112","Echols County Elementary/Middle School","03",58,58,22,0,610.6
2015,"School Level","650","Echols County","0112","Echols County Elementary/Middle School","04",58,58,23,0,776.1
2015,"School Level","650","Echols County","0112","Echols County Elementary/Middle School","05",54,54,28,0,965
2015,"School Level","650","Echols County","0112","Echols County Elementary/Middle School","06",55,55,23,0,945.6
2015,"School Level","650","Echols County","0112","Echols County Elementary/Middle School","07",57,57,29,0,1073.9
2015,"School Level","650","Echols County","0112","Echols County Elementary/Middle School","08",67,67,34,0,1126.3
2015,"School Level","651","Effingham County","0103","Springfield Elementary School","03",98,98,54,0,679.6
2015,"School Level","651","Effingham County","0103","Springfield Elementary School","04",107,107,46,1,777.3
2015,"School Level","651","Effingham County","0103","Springfield Elementary School","05",76,76,45,0,948.5
2015,"School Level","651","Effingham County","0105","Marlow Elementary School","03",109,109,49,0,646
2015,"School Level","651","Effingham County","0105","Marlow Elementary School","04",125,125,68,0,850.4
2015,"School Level","651","Effingham County","0105","Marlow Elementary School","05",121,121,83,0,996.1
2015,"School Level","651","Effingham County","0107","Blandford Elementary School","03",118,118,84,0,753.5
2015,"School Level","651","Effingham County","0107","Blandford Elementary School","04",120,120,47,0,801.5
2015,"School Level","651","Effingham County","0107","Blandford Elementary School","05",110,110,82,0,1019
2015,"School Level","651","Effingham County","0186","South Effingham Elementary School","03",127,127,78,0,726.9
2015,"School Level","651","Effingham County","0186","South Effingham Elementary School","04",127,127,65,0,832
2015,"School Level","651","Effingham County","0186","South Effingham Elementary School","05",131,131,89,0,993.2
2015,"School Level","651","Effingham County","0190","Guyton Elementary School","03",109,109,46,1,636.1
2015,"School Level","651","Effingham County","0190","Guyton Elementary School","04",113,112,38,1,759.7
2015,"School Level","651","Effingham County","0190","Guyton Elementary School","05",110,110,52,0,911.9
2015,"School Level","651","Effingham County","0196","Sand Hill Elementary School","03",95,95,39,0,624.5
2015,"School Level","651","Effingham County","0196","Sand Hill Elementary School","04",80,80,34,0,805.9
2015,"School Level","651","Effingham County","0196","Sand Hill Elementary School","05",77,77,40,0,919.1
2015,"School Level","651","Effingham County","0203","Ebenezer Middle School","06",258,258,156,0,1034.9
2015,"School Level","651","Effingham County","0203","Ebenezer Middle School","07",255,255,170,0,1137.9
2015,"School Level","651","Effingham County","0203","Ebenezer Middle School","08",281,280,199,1,1190.5
2015,"School Level","651","Effingham County","0290","Effingham County Middle School","06",247,246,121,1,964.8
2015,"School Level","651","Effingham County","0290","Effingham County Middle School","07",280,280,168,0,1080.5
2015,"School Level","651","Effingham County","0290","Effingham County Middle School","08",274,274,146,0,1121.4
2015,"School Level","651","Effingham County","0296","Ebenezer Elementary School","03",114,114,67,0,716.3
2015,"School Level","651","Effingham County","0296","Ebenezer Elementary School","04",95,95,36,0,796
2015,"School Level","651","Effingham County","0296","Ebenezer Elementary School","05",96,96,62,0,992.6
2015,"School Level","651","Effingham County","0297","South Effingham Middle School","06",309,309,175,0,1018
2015,"School Level","651","Effingham County","0297","South Effingham Middle School","07",314,314,216,0,1135.5
2015,"School Level","651","Effingham County","0297","South Effingham Middle School","08",349,349,240,0,1193.9
2015,"School Level","651","Effingham County","4050","Rincon Elementary School","03",115,115,69,0,702.5
2015,"School Level","651","Effingham County","4050","Rincon Elementary School","04",99,99,41,0,815.5
2015,"School Level","651","Effingham County","4050","Rincon Elementary School","05",103,103,57,0,961.7
2015,"School Level","652","Elbert County","0104","Elbert County Middle School","05",208,206,72,2,855.3
2015,"School Level","652","Elbert County","0104","Elbert County Middle School","06",223,222,84,1,935.6
2015,"School Level","652","Elbert County","0104","Elbert County Middle School","07",203,203,104,0,1055.5
2015,"School Level","652","Elbert County","0104","Elbert County Middle School","08",210,210,100,0,1099.9
2015,"School Level","652","Elbert County","0313","Elbert County Elementary School","03",226,225,84,1,601.3
2015,"School Level","652","Elbert County","0313","Elbert County Elementary School","04",203,203,53,0,718.5
2015,"School Level","653","Emanuel County","0100","Twin City Elementary School","03",88,88,44,0,661.4
2015,"School Level","653","Emanuel County","0100","Twin City Elementary School","04",89,89,37,0,814.9
2015,"School Level","653","Emanuel County","0100","Twin City Elementary School","05",86,86,47,0,951.3
2015,"School Level","653","Emanuel County","0192","Swainsboro Middle School","06",222,215,47,8,845.5
2015,"School Level","653","Emanuel County","0192","Swainsboro Middle School","07",219,213,75,6,994.7
2015,"School Level","653","Emanuel County","0192","Swainsboro Middle School","08",191,190,63,1,1023.6
2015,"School Level","653","Emanuel County","0198","Swainsboro Elementary School","03",250,250,81,1,543.8
2015,"School Level","653","Emanuel County","0198","Swainsboro Elementary School","04",223,223,73,1,753.1
2015,"School Level","653","Emanuel County","0198","Swainsboro Elementary School","05",218,218,49,0,801.4
2015,"School Level","653","Emanuel County","2050","Emanuel County Institute","06",103,103,41,0,956.4
2015,"School Level","653","Emanuel County","2050","Emanuel County Institute","07",75,75,39,0,1057.1
2015,"School Level","653","Emanuel County","2050","Emanuel County Institute","08",98,98,47,0,1094.1
2015,"School Level","654","Evans County","0196","Claxton Elementary School","03",142,142,38,1,533.3
2015,"School Level","654","Evans County","0196","Claxton Elementary School","04",149,149,38,0,722.7
2015,"School Level","654","Evans County","0196","Claxton Elementary School","05",131,131,43,0,841.6
2015,"School Level","654","Evans County","3050","Claxton Middle School","06",138,138,52,0,940
2015,"School Level","654","Evans County","3050","Claxton Middle School","07",144,141,72,3,1052.1
2015,"School Level","654","Evans County","3050","Claxton Middle School","08",120,118,61,2,1109
2015,"School Level","655","Fannin County","0193","Fannin County Middle School","06",220,218,107,2,979.7
2015,"School Level","655","Fannin County","0193","Fannin County Middle School","07",251,251,175,0,1141.3
2015,"School Level","655","Fannin County","0193","Fannin County Middle School","08",235,235,156,0,1186.3
2015,"School Level","655","Fannin County","0194","East Fannin Elementary School","03",75,75,35,0,617.1
2015,"School Level","655","Fannin County","0194","East Fannin Elementary School","04",72,72,32,0,792.6
2015,"School Level","655","Fannin County","0194","East Fannin Elementary School","05",78,78,34,0,878.3
2015,"School Level","655","Fannin County","0293","West Fannin Elementary School","03",80,80,40,0,651
2015,"School Level","655","Fannin County","0293","West Fannin Elementary School","04",77,77,43,0,866.9
2015,"School Level","655","Fannin County","0293","West Fannin Elementary School","05",79,79,36,0,881.7
2015,"School Level","655","Fannin County","1050","Blue Ridge Elementary School","03",58,58,28,0,627.5
2015,"School Level","655","Fannin County","1050","Blue Ridge Elementary School","04",85,85,40,0,793.2
2015,"School Level","655","Fannin County","1050","Blue Ridge Elementary School","05",83,83,44,0,909.6
2015,"School Level","656","Fayette County","0102","Cleveland Elementary School","03",100,98,57,3,691.3
2015,"School Level","656","Fayette County","0102","Cleveland Elementary School","04",78,76,46,2,854.3
2015,"School Level","656","Fayette County","0102","Cleveland Elementary School","05",91,90,48,1,939.6
2015,"School Level","656","Fayette County","0103","Sara Harp Minter Elementary School","03",114,113,77,1,736.2
2015,"School Level","656","Fayette County","0103","Sara Harp Minter Elementary School","04",137,134,80,3,868
2015,"School Level","656","Fayette County","0103","Sara Harp Minter Elementary School","05",138,138,113,0,1057.8
2015,"School Level","656","Fayette County","0104","Crabapple Lane Elementary School","03",106,106,78,0,777.2
2015,"School Level","656","Fayette County","0104","Crabapple Lane Elementary School","04",103,103,71,0,931.7
2015,"School Level","656","Fayette County","0104","Crabapple Lane Elementary School","05",111,111,81,0,1027.7
2015,"School Level","656","Fayette County","0108","Bennett's Mill Middle School","06",326,324,166,2,993.6
2015,"School Level","656","Fayette County","0108","Bennett's Mill Middle School","07",314,314,207,0,1128.7
2015,"School Level","656","Fayette County","0108","Bennett's Mill Middle School","08",332,329,217,3,1178.6
2015,"School Level","656","Fayette County","0111","Inman Elementary","03",115,115,70,0,687.9
2015,"School Level","656","Fayette County","0111","Inman Elementary","04",96,96,45,0,848.2
2015,"School Level","656","Fayette County","0111","Inman Elementary","05",100,100,65,0,988.9
2015,"School Level","656","Fayette County","0178","Booth Middle School","06",398,395,311,3,1136.2
2015,"School Level","656","Fayette County","0178","Booth Middle School","07",392,391,325,1,1233
2015,"School Level","656","Fayette County","0178","Booth Middle School","08",403,401,326,2,1272.5
2015,"School Level","656","Fayette County","0180","Huddleston Elementary School","03",104,104,61,0,700.6
2015,"School Level","656","Fayette County","0180","Huddleston Elementary School","04",114,114,69,0,873.1
2015,"School Level","656","Fayette County","0180","Huddleston Elementary School","05",111,111,74,0,990.7
2015,"School Level","656","Fayette County","0181","North Fayette Elementary School","03",103,103,47,0,631.7
2015,"School Level","656","Fayette County","0181","North Fayette Elementary School","04",97,96,37,1,791.6
2015,"School Level","656","Fayette County","0181","North Fayette Elementary School","05",101,101,54,0,935.7
2015,"School Level","656","Fayette County","0186","Oak Grove Elementary School","03",66,65,45,1,722.8
2015,"School Level","656","Fayette County","0186","Oak Grove Elementary School","04",66,66,40,0,884.3
2015,"School Level","656","Fayette County","0186","Oak Grove Elementary School","05",74,74,49,0,992.3
2015,"School Level","656","Fayette County","0191","Braelinn Elementary School","03",92,92,73,0,818.2
2015,"School Level","656","Fayette County","0191","Braelinn Elementary School","04",90,90,63,0,929.4
2015,"School Level","656","Fayette County","0191","Braelinn Elementary School","05",104,104,85,0,1067.2
2015,"School Level","656","Fayette County","0196","Kedron Elementary School","03",84,82,60,2,789.9
2015,"School Level","656","Fayette County","0196","Kedron Elementary School","04",88,86,70,2,985.1
2015,"School Level","656","Fayette County","0196","Kedron Elementary School","05",106,104,86,2,1097.8
2015,"School Level","656","Fayette County","0199","Peeples Elementary School","03",112,111,91,1,803.9
2015,"School Level","656","Fayette County","0199","Peeples Elementary School","04",113,112,76,1,915.4
2015,"School Level","656","Fayette County","0199","Peeples Elementary School","05",118,118,104,0,1106.3
2015,"School Level","656","Fayette County","0291","Robert J. Burch Elementary School","03",82,81,46,1,694.4
2015,"School Level","656","Fayette County","0291","Robert J. Burch Elementary School","04",101,101,40,0,792.1
2015,"School Level","656","Fayette County","0291","Robert J. Burch Elementary School","05",95,94,50,1,922.6
2015,"School Level","656","Fayette County","0296","Spring Hill Elementary School","03",117,116,51,1,617.1
2015,"School Level","656","Fayette County","0296","Spring Hill Elementary School","04",136,135,68,1,823.2
2015,"School Level","656","Fayette County","0296","Spring Hill Elementary School","05",102,102,52,0,917.1
2015,"School Level","656","Fayette County","0298","Rising Starr Middle School","06",324,324,242,0,1099.8
2015,"School Level","656","Fayette County","0298","Rising Starr Middle School","07",304,303,282,1,1261.9
2015,"School Level","656","Fayette County","0298","Rising Starr Middle School","08",326,326,271,0,1290.1
2015,"School Level","656","Fayette County","0391","Whitewater Middle School","06",285,284,181,1,1040.9
2015,"School Level","656","Fayette County","0391","Whitewater Middle School","07",338,335,270,3,1187.3
2015,"School Level","656","Fayette County","0391","Whitewater Middle School","08",321,321,265,0,1271.6
2015,"School Level","656","Fayette County","0402","Fayetteville Elementary School","03",86,85,44,1,693.4
2015,"School Level","656","Fayette County","0402","Fayetteville Elementary School","04",64,63,32,1,859.5
2015,"School Level","656","Fayette County","0402","Fayetteville Elementary School","05",89,89,59,0,987.1
2015,"School Level","656","Fayette County","0491","Flat Rock Middle School","06",234,233,129,1,1010
2015,"School Level","656","Fayette County","0491","Flat Rock Middle School","07",219,219,151,0,1143.4
2015,"School Level","656","Fayette County","0491","Flat Rock Middle School","08",311,309,199,2,1184.5
2015,"School Level","656","Fayette County","1052","Peachtree City Elementary School","03",82,79,65,3,808.4
2015,"School Level","656","Fayette County","1052","Peachtree City Elementary School","04",100,98,66,2,911.5
2015,"School Level","656","Fayette County","1052","Peachtree City Elementary School","05",87,86,71,1,1060.5
2015,"School Level","657","Floyd County","0102","Johnson Elementary","03",86,85,52,1,704.8
2015,"School Level","657","Floyd County","0102","Johnson Elementary","04",96,96,50,0,828.6
2015,"School Level","657","Floyd County","0102","Johnson Elementary","05",86,86,61,0,984.4
2015,"School Level","657","Floyd County","0103","Coosa Middle School","06",203,203,73,0,904.5
2015,"School Level","657","Floyd County","0103","Coosa Middle School","07",187,186,102,1,1056
2015,"School Level","657","Floyd County","0103","Coosa Middle School","08",203,202,86,1,1106.5
2015,"School Level","657","Floyd County","0188","Model Elementary School","03",68,68,30,0,629.3
2015,"School Level","657","Floyd County","0188","Model Elementary School","04",82,82,32,0,757.2
2015,"School Level","657","Floyd County","0188","Model Elementary School","05",93,93,41,0,894.2
2015,"School Level","657","Floyd County","0195","Armuchee Elementary School","03",143,142,81,1,688.4
2015,"School Level","657","Floyd County","0195","Armuchee Elementary School","04",119,119,63,0,823.2
2015,"School Level","657","Floyd County","0195","Armuchee Elementary School","05",129,129,48,0,877.9
2015,"School Level","657","Floyd County","0199","Pepperell Elementary","03",234,234,89,0,579.6
2015,"School Level","657","Floyd County","0199","Pepperell Elementary","04",204,203,56,1,742.8
2015,"School Level","657","Floyd County","0199","Pepperell Elementary","05",212,212,95,0,888
2015,"School Level","657","Floyd County","0203","Model Middle School","06",187,186,91,1,988.9
2015,"School Level","657","Floyd County","0203","Model Middle School","07",169,168,110,1,1131.3
2015,"School Level","657","Floyd County","0203","Model Middle School","08",157,157,85,0,1138.6
2015,"School Level","657","Floyd County","0273","Pepperell Middle School","06",244,244,88,0,917.6
2015,"School Level","657","Floyd County","0273","Pepperell Middle School","07",243,243,135,0,1077.9
2015,"School Level","657","Floyd County","0273","Pepperell Middle School","08",215,215,97,0,1088
2015,"School Level","657","Floyd County","0303","Armuchee Middle School","06",148,147,71,1,975.7
2015,"School Level","657","Floyd County","0303","Armuchee Middle School","07",155,154,99,1,1122.1
2015,"School Level","657","Floyd County","0303","Armuchee Middle School","08",147,147,74,0,1097.3
2015,"School Level","657","Floyd County","1050","Alto Park Elementary School","03",57,57,24,0,647.7
2015,"School Level","657","Floyd County","1050","Alto Park Elementary School","04",63,63,25,0,762.2
2015,"School Level","657","Floyd County","1050","Alto Park Elementary School","05",58,58,20,0,871.5
2015,"School Level","657","Floyd County","2052","Garden Lakes Elementary School","03",103,103,34,0,594.8
2015,"School Level","657","Floyd County","2052","Garden Lakes Elementary School","04",90,89,28,1,780.3
2015,"School Level","657","Floyd County","2052","Garden Lakes Elementary School","05",81,81,30,0,848
2015,"School Level","657","Floyd County","3050","Cave Spring Elementary School","03",32,32,9,0,607.8
2015,"School Level","657","Floyd County","3050","Cave Spring Elementary School","04",36,36,19,0,804.4
2015,"School Level","657","Floyd County","3050","Cave Spring Elementary School","05",46,46,19,0,885.2
2015,"School Level","658","Forsyth County","0100","Settles Bridge Elementary School","03",192,191,160,1,841.1
2015,"School Level","658","Forsyth County","0100","Settles Bridge Elementary School","04",164,163,140,1,997.6
2015,"School Level","658","Forsyth County","0100","Settles Bridge Elementary School","05",194,193,170,1,1100.8
2015,"School Level","658","Forsyth County","0102","Matt Elementary School","03",163,163,112,0,746
2015,"School Level","658","Forsyth County","0102","Matt Elementary School","04",193,193,109,0,860.6
2015,"School Level","658","Forsyth County","0102","Matt Elementary School","05",171,170,116,1,1017.2
2015,"School Level","658","Forsyth County","0103","Cumming Elementary School","03",160,154,83,6,695.4
2015,"School Level","658","Forsyth County","0103","Cumming Elementary School","04",133,131,55,2,820.1
2015,"School Level","658","Forsyth County","0103","Cumming Elementary School","05",114,112,66,2,984.2
2015,"School Level","658","Forsyth County","0104","Sharon Elementary School","03",193,192,169,1,871.5
2015,"School Level","658","Forsyth County","0104","Sharon Elementary School","04",175,174,140,1,969.3
2015,"School Level","658","Forsyth County","0104","Sharon Elementary School","05",209,209,181,0,1115.5
2015,"School Level","658","Forsyth County","0105","Riverwatch Middle School","06",451,449,377,2,1184.9
2015,"School Level","658","Forsyth County","0105","Riverwatch Middle School","07",419,415,380,4,1318.4
